﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635698,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 635
https://www.biodiversitylibrary.org/page/40382760,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 571
https://www.biodiversitylibrary.org/page/40382949,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 760
https://www.biodiversitylibrary.org/page/58808264,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 230
https://www.biodiversitylibrary.org/page/58808270,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/63296240,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.1 (1863),English,Page 83
https://www.biodiversitylibrary.org/page/11160270,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3,Latin,Page 83
https://www.biodiversitylibrary.org/page/761230,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 71
https://www.biodiversitylibrary.org/page/107031,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 238
https://www.biodiversitylibrary.org/page/34360732,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 148
https://www.biodiversitylibrary.org/page/60020870,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.25 (2015),English,Page 145
https://www.biodiversitylibrary.org/page/50904596,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B169
https://www.biodiversitylibrary.org/page/51663233,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.2 (1900),English,Page 586
https://www.biodiversitylibrary.org/page/58139347,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.1 (2008),English,Page 62
https://www.biodiversitylibrary.org/page/60813269,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 62
https://www.biodiversitylibrary.org/page/62510105,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 146
