﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2760209,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/2760215,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/2760216,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/2760218,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/53684371,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 212
https://www.biodiversitylibrary.org/page/16064118,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 645
https://www.biodiversitylibrary.org/page/7610445,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.68=no.2602-2626 (1927),English,Page 27
https://www.biodiversitylibrary.org/page/7541211,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1917,"American Entomological Society.       ",v.43 (1917),English,Page 265
https://www.biodiversitylibrary.org/page/7541209,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1917,"American Entomological Society.       ",v.43 (1917),English,Page 267
https://www.biodiversitylibrary.org/page/4386673,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1975,"University of Kansas.  Museum of Natural History.     ",v.50:no.9-13 (1975-1976),English,Page 552
