﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085806,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 447
https://www.biodiversitylibrary.org/page/55968334,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55670567,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 94
https://www.biodiversitylibrary.org/page/8900356,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 282
https://www.biodiversitylibrary.org/page/8900361,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 287
https://www.biodiversitylibrary.org/page/8900369,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 3, Page 295"
https://www.biodiversitylibrary.org/page/8900382,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 308
https://www.biodiversitylibrary.org/page/8900390,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 316
https://www.biodiversitylibrary.org/page/8900396,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 322
https://www.biodiversitylibrary.org/page/8900397,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/8900406,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 332
https://www.biodiversitylibrary.org/page/8106983,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 138
https://www.biodiversitylibrary.org/page/41535963,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 414
https://www.biodiversitylibrary.org/page/41535984,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 435
https://www.biodiversitylibrary.org/page/13168423,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 276
https://www.biodiversitylibrary.org/page/3071855,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 154
https://www.biodiversitylibrary.org/page/615807,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,
https://www.biodiversitylibrary.org/page/615852,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 92
https://www.biodiversitylibrary.org/page/616304,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 409
https://www.biodiversitylibrary.org/page/616306,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 411
https://www.biodiversitylibrary.org/page/616308,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 413
https://www.biodiversitylibrary.org/page/616310,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1945,"Robinson, Benjamin Lincoln,      1864 -1935",v.47 (1945),,Page 415
https://www.biodiversitylibrary.org/page/617912,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 312
https://www.biodiversitylibrary.org/page/617931,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 331
https://www.biodiversitylibrary.org/page/10007732,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 196
https://www.biodiversitylibrary.org/page/13010737,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 229
