﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14103681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 218
https://www.biodiversitylibrary.org/page/14103696,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 233
https://www.biodiversitylibrary.org/page/11839616,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 135
https://www.biodiversitylibrary.org/page/11839658,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 177
https://www.biodiversitylibrary.org/page/11949142,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 7
https://www.biodiversitylibrary.org/page/11949184,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 49
https://www.biodiversitylibrary.org/page/34809775,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 7
https://www.biodiversitylibrary.org/page/34809817,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 49
https://www.biodiversitylibrary.org/page/41957491,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 297
https://www.biodiversitylibrary.org/page/36880656,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1,German,Page 49
