﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085827,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 468
https://www.biodiversitylibrary.org/page/7949201,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 53
https://www.biodiversitylibrary.org/page/34264071,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 453
https://www.biodiversitylibrary.org/page/57700316,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/51729839,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/47863730,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/43403049,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 125
https://www.biodiversitylibrary.org/page/43403084,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 160
https://www.biodiversitylibrary.org/page/43403088,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403106,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 182
https://www.biodiversitylibrary.org/page/43403107,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 183
https://www.biodiversitylibrary.org/page/43403108,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 184
https://www.biodiversitylibrary.org/page/36173323,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 24
https://www.biodiversitylibrary.org/page/36174794,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 37
https://www.biodiversitylibrary.org/page/36174845,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 88
https://www.biodiversitylibrary.org/page/36174895,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 40
https://www.biodiversitylibrary.org/page/36231305,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 9
https://www.biodiversitylibrary.org/page/36231354,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 58
https://www.biodiversitylibrary.org/page/36231372,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 76
https://www.biodiversitylibrary.org/page/36231373,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 77
https://www.biodiversitylibrary.org/page/36318415,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 10
https://www.biodiversitylibrary.org/page/36318434,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 69
https://www.biodiversitylibrary.org/page/36318457,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 92
