﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9486410,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 334
https://www.biodiversitylibrary.org/page/51244484,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 454
https://www.biodiversitylibrary.org/page/51244487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 455
https://www.biodiversitylibrary.org/page/51244473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 443
https://www.biodiversitylibrary.org/page/51244517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 481
https://www.biodiversitylibrary.org/page/29870176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 448
https://www.biodiversitylibrary.org/page/29870165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 437
https://www.biodiversitylibrary.org/page/29870203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 475
https://www.biodiversitylibrary.org/page/6328011,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 247
https://www.biodiversitylibrary.org/page/14116672,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 479
https://www.biodiversitylibrary.org/page/7818042,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 43
https://www.biodiversitylibrary.org/page/7818202,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/13963929,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 316
https://www.biodiversitylibrary.org/page/13963932,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 319
https://www.biodiversitylibrary.org/page/13964176,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 564
https://www.biodiversitylibrary.org/page/13964182,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 570
https://www.biodiversitylibrary.org/page/13963933,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 320
https://www.biodiversitylibrary.org/page/13964180,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 568
https://www.biodiversitylibrary.org/page/13963930,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 317
https://www.biodiversitylibrary.org/page/13963937,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 324
https://www.biodiversitylibrary.org/page/13963940,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 327
https://www.biodiversitylibrary.org/page/2260527,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 489
https://www.biodiversitylibrary.org/page/2260516,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 478
https://www.biodiversitylibrary.org/page/2260509,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 417
https://www.biodiversitylibrary.org/page/27832284,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 288
https://www.biodiversitylibrary.org/page/3045221,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 288
https://www.biodiversitylibrary.org/page/3055629,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 102
https://www.biodiversitylibrary.org/page/4144229,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 350
https://www.biodiversitylibrary.org/page/4570334,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2288
https://www.biodiversitylibrary.org/page/4570418,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2378
https://www.biodiversitylibrary.org/page/10938488,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938155,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 770
https://www.biodiversitylibrary.org/page/6564933,Journal,"Experiment station record  ",Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","40, 1919",English,Page 656
https://www.biodiversitylibrary.org/page/6565371,Journal,"Experiment station record  ",Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","40, 1919",English,Page 947
https://www.biodiversitylibrary.org/page/39768131,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1887-1900,"Grandidier, Alfred,      1836 -1921",v.21-22 (1887-1900) [Coléoptères],French,Page 430
https://www.biodiversitylibrary.org/page/41968078,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1364
https://www.biodiversitylibrary.org/page/41966912,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 198
https://www.biodiversitylibrary.org/page/3296586,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/41433481,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 76
https://www.biodiversitylibrary.org/page/3296778,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 538
https://www.biodiversitylibrary.org/page/41433584,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 179
https://www.biodiversitylibrary.org/page/24682644,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/42268924,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 959
https://www.biodiversitylibrary.org/page/42269065,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1100
https://www.biodiversitylibrary.org/page/57881169,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 377
https://www.biodiversitylibrary.org/page/57881177,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 385
https://www.biodiversitylibrary.org/page/38650232,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 83
https://www.biodiversitylibrary.org/page/38650992,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 839
https://www.biodiversitylibrary.org/page/38650179,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 18
https://www.biodiversitylibrary.org/page/38650961,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,"Errata and Addenda, Page 808"
