﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 215
https://www.biodiversitylibrary.org/page/2798909,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 157
https://www.biodiversitylibrary.org/page/12234700,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 87
https://www.biodiversitylibrary.org/page/12087214,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 53
https://www.biodiversitylibrary.org/page/12087431,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 270
https://www.biodiversitylibrary.org/page/57747316,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 18
https://www.biodiversitylibrary.org/page/57747354,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 56
https://www.biodiversitylibrary.org/page/6023816,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/51297844,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 655
https://www.biodiversitylibrary.org/page/45007671,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1867,"Kölliker, Albert,      1817 -1905",Bd.17 (1867),German,Page 372
https://www.biodiversitylibrary.org/page/9745124,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1901,"Deutsche Zoologische Gesellschaft.       ",Bd.24=no.633-658 (1901),German,Page 163
