﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 202
https://www.biodiversitylibrary.org/page/14114824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 15
https://www.biodiversitylibrary.org/page/14114836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 27
https://www.biodiversitylibrary.org/page/14115824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/59989341,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.15 (1895),German,
https://www.biodiversitylibrary.org/page/59989343,Book,Brockhaus' Konversations-Lexikon,Leipzig,F.A. Brockhaus,1895,,Bd.15 (1895),German,Page 831
https://www.biodiversitylibrary.org/page/42895324,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 119
https://www.biodiversitylibrary.org/page/42895682,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",v.6(1900),French,Page 471
https://www.biodiversitylibrary.org/page/5020852,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1900,"Muséum national d'histoire naturelle (France)       ",t.6 1900,French,Page 119
https://www.biodiversitylibrary.org/page/45926265,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 26
https://www.biodiversitylibrary.org/page/45926267,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 28
https://www.biodiversitylibrary.org/page/45926368,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 129
https://www.biodiversitylibrary.org/page/45926373,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 134
https://www.biodiversitylibrary.org/page/3734206,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1896,"Centre national de la recherche scientifique (France)       ",t.123:no.19-26 (1896),French,Page 902
https://www.biodiversitylibrary.org/page/17427070,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 78
https://www.biodiversitylibrary.org/page/44797721,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,"Page 282,283"
https://www.biodiversitylibrary.org/page/44797885,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 445
