﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035874,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/40976195,Book,"Abstract of a notice of the Crustacea collected by Prof. C.F. Hartt, on the coast of Brazil, in 1867",New-Haven,S. Converse,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 389
https://www.biodiversitylibrary.org/page/21239319,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 28
https://www.biodiversitylibrary.org/page/21239320,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 29
https://www.biodiversitylibrary.org/page/21239337,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 46
https://www.biodiversitylibrary.org/page/21239346,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 55
https://www.biodiversitylibrary.org/page/25173390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 303
https://www.biodiversitylibrary.org/page/22071818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 445
https://www.biodiversitylibrary.org/page/40097713,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 212
https://www.biodiversitylibrary.org/page/40096785,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 276
https://www.biodiversitylibrary.org/page/41215293,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1894,"Harvard University.  Museum of Comparative Zoology.     ",1894/1895,English,Page 43
https://www.biodiversitylibrary.org/page/60994081,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College",Cambridge,University Press,1894,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/12599162,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 99
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/6377734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 389
