﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268598,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1038904,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 61
https://www.biodiversitylibrary.org/page/8153689,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 125
https://www.biodiversitylibrary.org/page/26461253,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 125
https://www.biodiversitylibrary.org/page/16085300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/32951562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/22065544,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/13785994,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 256
https://www.biodiversitylibrary.org/page/2313057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 72
https://www.biodiversitylibrary.org/page/54272000,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 96
https://www.biodiversitylibrary.org/page/58201178,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 121
https://www.biodiversitylibrary.org/page/37058521,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 130
https://www.biodiversitylibrary.org/page/11465042,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.1,Spanish,Page 234
https://www.biodiversitylibrary.org/page/5763195,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 968
https://www.biodiversitylibrary.org/page/34029150,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 467
https://www.biodiversitylibrary.org/page/33931983,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 9
https://www.biodiversitylibrary.org/page/33879752,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 931
https://www.biodiversitylibrary.org/page/3011840,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 488
https://www.biodiversitylibrary.org/page/41792055,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/55666589,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/55666617,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/56547691,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/56547719,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/54283657,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 43
https://www.biodiversitylibrary.org/page/44218624,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/54239630,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Page 32
https://www.biodiversitylibrary.org/page/54239729,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/63378102,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2,English,Page 33
https://www.biodiversitylibrary.org/page/63385514,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/53514331,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page xli
https://www.biodiversitylibrary.org/page/53514579,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 106
https://www.biodiversitylibrary.org/page/15952069,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 182
https://www.biodiversitylibrary.org/page/62863711,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.2,English,Page 437
https://www.biodiversitylibrary.org/page/46047123,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 223
https://www.biodiversitylibrary.org/page/41874739,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1853,,v.55 (1853),English,Page 318
https://www.biodiversitylibrary.org/page/24798978,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.4 (1856),English,Page 173
https://www.biodiversitylibrary.org/page/41874915,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 98
https://www.biodiversitylibrary.org/page/6118318,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 337
https://www.biodiversitylibrary.org/page/44247239,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 169
https://www.biodiversitylibrary.org/page/49283448,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 312
https://www.biodiversitylibrary.org/page/6136958,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 211
https://www.biodiversitylibrary.org/page/22003514,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 211
https://www.biodiversitylibrary.org/page/40391,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 384
https://www.biodiversitylibrary.org/page/47022,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 14
https://www.biodiversitylibrary.org/page/50179,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 730
https://www.biodiversitylibrary.org/page/57808766,Book,"Flora of Suffolk : a catalogue of the plants (indigenous or naturalized), found in a wild state in the County of Suffolk",London,Simkin & Marshall,1860,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 115
https://www.biodiversitylibrary.org/page/12024712,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 139
https://www.biodiversitylibrary.org/page/645729,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 35
https://www.biodiversitylibrary.org/page/24585043,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 85
https://www.biodiversitylibrary.org/page/1134355,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",1,German,Page 122
https://www.biodiversitylibrary.org/page/3521513,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 79
https://www.biodiversitylibrary.org/page/31093384,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/56660384,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 290
https://www.biodiversitylibrary.org/page/43494659,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 97
https://www.biodiversitylibrary.org/page/56568741,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 5
https://www.biodiversitylibrary.org/page/17834528,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 290
https://www.biodiversitylibrary.org/page/3838282,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 290
https://www.biodiversitylibrary.org/page/35500914,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 279
https://www.biodiversitylibrary.org/page/11557620,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1887,"Marine Biological Association of the United Kingdom.       ","v. 1, no. 1-2 (1887-1888)",English,Page 160
https://www.biodiversitylibrary.org/page/11557249,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,Page 299
https://www.biodiversitylibrary.org/page/57469461,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1887,"Marine Biological Association of the United Kingdom.       ",v.1:2,English,Page 160
https://www.biodiversitylibrary.org/page/8179180,Journal,The Journal of the Postal Microscopical Society,[London,W.P. Collins,1882,"Allen, Alfred.       ",v. 1 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/7251855,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 187
https://www.biodiversitylibrary.org/page/56720803,Book,"A list, with descriptions, illustrations, and prices, of whatever relates to aquaria",London,"[Hayman Bros., printers]",1858,"Lloyd, William Alford       ",,English,Page 118
https://www.biodiversitylibrary.org/page/3158018,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 167
https://www.biodiversitylibrary.org/page/3158384,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 168
https://www.biodiversitylibrary.org/page/17857741,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 167
https://www.biodiversitylibrary.org/page/17857742,Book,A manual of the British marine Algae...,London,J. Van Voorst,1849,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 168
https://www.biodiversitylibrary.org/page/39669455,Book,The marine algae of New England,Washington,Govt. Print. Off,1891,"United States.  Bureau of Fisheries.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/40794862,Book,Marine algae of New England and adjacent coast,Washington,Govt. Print. Off,1881,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 132
https://www.biodiversitylibrary.org/page/39807139,Book,"The marine botanist : an introduction to the study of the British sea-weeds ; containing descriptions of all the species, and the best method of preserving them",Brighton,R. Folthorp,1853,"Gifford, Isabella       ",,English,Page 259
https://www.biodiversitylibrary.org/page/12363206,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 116
https://www.biodiversitylibrary.org/page/34171663,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 447
https://www.biodiversitylibrary.org/page/34171667,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 451
https://www.biodiversitylibrary.org/page/26228686,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 139
https://www.biodiversitylibrary.org/page/26228688,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 141
https://www.biodiversitylibrary.org/page/34994125,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 141
https://www.biodiversitylibrary.org/page/34994127,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 143
https://www.biodiversitylibrary.org/page/2513482,Journal,Naturalist (Morris),London,,,,3 - 4,,Page 77
https://www.biodiversitylibrary.org/page/3757343,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 127
https://www.biodiversitylibrary.org/page/3757345,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 129
https://www.biodiversitylibrary.org/page/63390092,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2,English,Page 127
https://www.biodiversitylibrary.org/page/63390094,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2,English,Page 129
https://www.biodiversitylibrary.org/page/670330,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 111
https://www.biodiversitylibrary.org/page/670349,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 130
https://www.biodiversitylibrary.org/page/670350,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 131
https://www.biodiversitylibrary.org/page/670352,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 133
https://www.biodiversitylibrary.org/page/8480964,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1910,"Toni, Giovanni Battista de,      1864 -1924",ser. 21 (1910),Italian,Page 191
https://www.biodiversitylibrary.org/page/56791525,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1853,,1853,Swedish,Page 132
https://www.biodiversitylibrary.org/page/20885918,Book,"On the fauna and flora of the west of Scotland. Meeting at Glasgow, September, 1876",Glasgow,Blackie,1876,"British Association for the Advancement of Science.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/32677715,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Plate XXVII
https://www.biodiversitylibrary.org/page/32677872,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
