﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53648911,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/53648957,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/58277898,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 5
https://www.biodiversitylibrary.org/page/58277863,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 51
https://www.biodiversitylibrary.org/page/2276613,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 107
https://www.biodiversitylibrary.org/page/2276966,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 418
https://www.biodiversitylibrary.org/page/12700637,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 530
https://www.biodiversitylibrary.org/page/12700641,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 534
https://www.biodiversitylibrary.org/page/12700675,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 568
https://www.biodiversitylibrary.org/page/12700719,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 612
https://www.biodiversitylibrary.org/page/12700720,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 613
https://www.biodiversitylibrary.org/page/12700769,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 662
https://www.biodiversitylibrary.org/page/60597469,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 117
https://www.biodiversitylibrary.org/page/59843147,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 6
https://www.biodiversitylibrary.org/page/53367007,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 303
https://www.biodiversitylibrary.org/page/62151729,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 23
https://www.biodiversitylibrary.org/page/14971889,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 265
https://www.biodiversitylibrary.org/page/14971941,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 317
https://www.biodiversitylibrary.org/page/55956728,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 20
https://www.biodiversitylibrary.org/page/63686892,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1971,"National Botanic Gardens of South Africa.       ",v.37 (1971),English,Page 147
https://www.biodiversitylibrary.org/page/57505682,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1969,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 161
https://www.biodiversitylibrary.org/page/60950283,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/60947420,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 170
https://www.biodiversitylibrary.org/page/15235678,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1978,"Botanische Staatssammlung München.       ",v.14 (1978),German,Page 351
https://www.biodiversitylibrary.org/page/51342707,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1996,"Royal Botanic Gardens (Vic.)       ",v.9 (1996),,Page 246
https://www.biodiversitylibrary.org/page/63465905,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,206
https://www.biodiversitylibrary.org/page/63466154,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,455
https://www.biodiversitylibrary.org/page/63466155,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,456
https://www.biodiversitylibrary.org/page/63540921,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,203
https://www.biodiversitylibrary.org/page/63540923,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,205
https://www.biodiversitylibrary.org/page/63540924,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,206
https://www.biodiversitylibrary.org/page/63540925,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,207
https://www.biodiversitylibrary.org/page/63540926,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,208
https://www.biodiversitylibrary.org/page/63540927,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,209
