﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035734,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 97
https://www.biodiversitylibrary.org/page/56511506,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/54867417,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867418,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/53154286,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/53154289,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 86
https://www.biodiversitylibrary.org/page/53154292,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 89
https://www.biodiversitylibrary.org/page/53154293,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 90
https://www.biodiversitylibrary.org/page/53154294,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 91
https://www.biodiversitylibrary.org/page/53154303,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 100
https://www.biodiversitylibrary.org/page/31549512,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 422
https://www.biodiversitylibrary.org/page/7535857,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 267
https://www.biodiversitylibrary.org/page/50855704,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 2
https://www.biodiversitylibrary.org/page/9387427,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 24
https://www.biodiversitylibrary.org/page/58796960,Book,Ethnozoology of the Tewa Indians,Washington,Govt. print. off,1914,"Harrington, John Peabody.       ",56,English,Page 55
https://www.biodiversitylibrary.org/page/14966171,Book,Ethnozoology of the Tewa Indians,Washington,Govt. Print. Off,1914,"Harrington, John Peabody.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/17597900,Book,Ethnozoology of the Tewa Indians,Washington,Govt. print. off,1914,"Harrington, John Peabody.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/2770398,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 11
https://www.biodiversitylibrary.org/page/63480023,Book,Foundations for a national biological survey,"Lawrence, KS, U.S.A",Association of Systematics Collections in cooperation with Holcomb Research Institute and Illinois Natural History Survey,1986,"Kim, Ke Chung       ",,English,Page 42
https://www.biodiversitylibrary.org/page/46757816,Book,"Importance, preservation and management of riparian habitat: a symposium, Tucson, Arizona, July 9, 1977","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1977,"Johnson, R. Roy     (Raymond Roy), 1932 -",no.43,English,Page 91
https://www.biodiversitylibrary.org/page/46757821,Book,"Importance, preservation and management of riparian habitat: a symposium, Tucson, Arizona, July 9, 1977","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1977,"Johnson, R. Roy     (Raymond Roy), 1932 -",no.43,English,Page 96
https://www.biodiversitylibrary.org/page/5938543,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 16
https://www.biodiversitylibrary.org/page/4382458,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 9
https://www.biodiversitylibrary.org/page/4382425,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/4382426,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 37, Page 43"
