﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809586,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 92
https://www.biodiversitylibrary.org/page/384833,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 219
https://www.biodiversitylibrary.org/page/385183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/385184,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 570
https://www.biodiversitylibrary.org/page/58137763,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 11
https://www.biodiversitylibrary.org/page/36796655,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 227
https://www.biodiversitylibrary.org/page/25893454,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1542
https://www.biodiversitylibrary.org/page/25893522,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1610
https://www.biodiversitylibrary.org/page/60177127,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 24
https://www.biodiversitylibrary.org/page/43388109,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 169
https://www.biodiversitylibrary.org/page/36687729,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 467
https://www.biodiversitylibrary.org/page/36687730,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 468
