﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819053,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/52822113,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5501
https://www.biodiversitylibrary.org/page/52865169,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5982
https://www.biodiversitylibrary.org/page/57277624,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2012,"Welsh Ornithological Society.       ",v.9:suppl. (2012),English,Page 13
https://www.biodiversitylibrary.org/page/56343486,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2013,"Welsh Ornithological Society.       ",v.10:no.2 (2013),English,Page 78
https://www.biodiversitylibrary.org/page/57273012,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2013,"Welsh Ornithological Society.       ",v.10:suppl. (2013),English,Page 12
https://www.biodiversitylibrary.org/page/56343674,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2014,"Welsh Ornithological Society.       ",v.11:no.2 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/57429365,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2015,"Welsh Ornithological Society.       ",v.12:suppl. (2015),English,Page 12
https://www.biodiversitylibrary.org/page/58416053,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2016,"Welsh Ornithological Society.       ",v.14:suppl. (2017),English,Page 11
https://www.biodiversitylibrary.org/page/59598140,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2017,"Welsh Ornithological Society.       ",v.14:no.3 (2017),English,Page 80
https://www.biodiversitylibrary.org/page/63277352,Book,The birds of New Hampshire,[New Hampshire],[Nuttall Ornithological Club],2013,"Fox, Robert P.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/51918149,Journal,British birds,London,,2012,,v.105:no.11 (2012),English,Page 694
https://www.biodiversitylibrary.org/page/53896094,Journal,British birds,London,,2013,,v.106:no.2 (2013),English,Page 100
https://www.biodiversitylibrary.org/page/53903986,Journal,British birds,London,,2013,,v.106:no.7 (2013),English,Page 394
https://www.biodiversitylibrary.org/page/53904015,Journal,British birds,London,,2013,,v.106:no.7 (2013),English,Page 423
https://www.biodiversitylibrary.org/page/53906312,Journal,British birds,London,,2013,,v.106:no.8 (2013),English,Page 486
https://www.biodiversitylibrary.org/page/53914983,Journal,British birds,London,,2013,,v.106:no.9 (2013),English,Page 561
https://www.biodiversitylibrary.org/page/53906384,Journal,British birds,London,,2013,,v.106:no.12 (2013),English,Page 758
https://www.biodiversitylibrary.org/page/53895959,Journal,British birds,London,,2014,,v.107:no.3 (2014),English,Page 164
https://www.biodiversitylibrary.org/page/54000114,Journal,British birds,London,,2014,,v.107:no.7 (2014),English,Page 436
https://www.biodiversitylibrary.org/page/53994511,Journal,British birds,London,,2014,,v.107:no.12 (2014),English,Page 782
https://www.biodiversitylibrary.org/page/61401016,Journal,British birds,London,,2015,,v.108:no.3(2015),English,Page 126
https://www.biodiversitylibrary.org/page/61401037,Journal,British birds,London,,2015,,v.108:no.3(2015),English,Page 147
https://www.biodiversitylibrary.org/page/61424525,Journal,British birds,London,,2015,,v.108:no.11(2015),English,Page 697
https://www.biodiversitylibrary.org/page/61425157,Journal,British birds,London,,2016,,v.109:no.1(2016),English,Page 37
https://www.biodiversitylibrary.org/page/61423757,Journal,British birds,London,,2016,,v.109:no.5(2016),English,Page 285
https://www.biodiversitylibrary.org/page/61424298,Journal,British birds,London,,2016,,v.109:no.7(2016),English,Page 420
https://www.biodiversitylibrary.org/page/61423603,Journal,British birds,London,,2016,,v.109:no.11(2016),English,Page 695
https://www.biodiversitylibrary.org/page/61423418,Journal,British birds,London,,2016,,v.109:no.12(2016),English,Page 724
https://www.biodiversitylibrary.org/page/61423434,Journal,British birds,London,,2016,,v.109:no.12(2016),English,Page 740
https://www.biodiversitylibrary.org/page/61423448,Journal,British birds,London,,2016,,v.109:no.12(2016),English,Page 754
https://www.biodiversitylibrary.org/page/54007835,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 788
https://www.biodiversitylibrary.org/page/61424608,Journal,British birds,London,,2015,,Index v.108(2015),English,Page 764
https://www.biodiversitylibrary.org/page/61423692,Journal,British birds,London,,2016,,Index v.109(2016),English,Page 762
https://www.biodiversitylibrary.org/page/60533335,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 226
https://www.biodiversitylibrary.org/page/60529442,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 121
https://www.biodiversitylibrary.org/page/60529494,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 173
https://www.biodiversitylibrary.org/page/60529545,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 224
https://www.biodiversitylibrary.org/page/60529546,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 225
https://www.biodiversitylibrary.org/page/60529678,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 97
https://www.biodiversitylibrary.org/page/60457575,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 111
https://www.biodiversitylibrary.org/page/60457576,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 112
https://www.biodiversitylibrary.org/page/55390936,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2014,"Texas Ornithological Society.       ",v.47:no.1-2 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/63100645,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2020,"Texas Ornithological Society.       ",v.53:no.1-2 (2020),English,Page 241
https://www.biodiversitylibrary.org/page/60707435,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 166
https://www.biodiversitylibrary.org/page/60707444,Journal,Iowa bird life,"[Davenport, etc.]",Iowa Ornithologists' Union,2018,"Iowa Ornithologists' Union.       ",v.88:no.1-4 (2018),English,Page 175
https://www.biodiversitylibrary.org/page/63607300,Journal,The Kentucky warbler,Bowling Green,Kentucky Ornithological Society,2017,"Kentucky Ornithological Society.       ",v.93:no.1-4 (2017),English,Page 112
https://www.biodiversitylibrary.org/page/57483860,Journal,Maryland birdlife,Baltimore,Maryland Ornithological Society,2016,"Maryland Ornithological Society.       ",v.65 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/51145522,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2013,"Maryland Ornithological Society.       ",v.33:no.5 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/59250736,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/63142781,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 131
https://www.biodiversitylibrary.org/page/63142914,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2017,"Nebraska Ornithologists' Union.       ",v.85 (2017),English,Page 186
https://www.biodiversitylibrary.org/page/63176021,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2018,"Nebraska Ornithologists' Union.       ",v.86 (2018),English,Page 133
https://www.biodiversitylibrary.org/page/47377657,Journal,Scottish birds,Edinburgh,Scottish Ornithologists' Club,2013,"Scottish Ornithologists' Club       ",v.33:no.1 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/53690886,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 118
https://www.biodiversitylibrary.org/page/53691086,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 310
