﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35943149,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 23
https://www.biodiversitylibrary.org/page/35943148,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 24
https://www.biodiversitylibrary.org/page/35943638,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 514
https://www.biodiversitylibrary.org/page/13815457,Book,"American marine conchology : or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 157
https://www.biodiversitylibrary.org/page/16346866,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/23258684,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/16362840,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 159
https://www.biodiversitylibrary.org/page/8478845,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 40
https://www.biodiversitylibrary.org/page/32484516,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 124
https://www.biodiversitylibrary.org/page/32484824,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 432
https://www.biodiversitylibrary.org/page/32484287,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 217
https://www.biodiversitylibrary.org/page/32509304,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 153
https://www.biodiversitylibrary.org/page/10656466,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 306
https://www.biodiversitylibrary.org/page/12433176,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 156
https://www.biodiversitylibrary.org/page/18353522,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 156
https://www.biodiversitylibrary.org/page/52506005,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,38
https://www.biodiversitylibrary.org/page/13133850,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 38
https://www.biodiversitylibrary.org/page/21769804,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 38
https://www.biodiversitylibrary.org/page/52331133,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 95
https://www.biodiversitylibrary.org/page/9698910,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Bailliere,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 95
https://www.biodiversitylibrary.org/page/16494946,Book,"The complete writings of Thomas Say, on the conchology of the United States",New York,H. Baillière,1858,"Binney, W. G.     (William Greene), 1833 -1909",,English,Page 95
https://www.biodiversitylibrary.org/page/22598578,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1291
