﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183248,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 27
https://www.biodiversitylibrary.org/page/41532453,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 347
https://www.biodiversitylibrary.org/page/5606604,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1902,"Société royale malacologique de Belgique.       ",t. 37 (1902),French,Page 10
https://www.biodiversitylibrary.org/page/35318212,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 209
https://www.biodiversitylibrary.org/page/35318219,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 216
https://www.biodiversitylibrary.org/page/35589579,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 344
https://www.biodiversitylibrary.org/page/35014300,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 447
https://www.biodiversitylibrary.org/page/35014452,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 599
https://www.biodiversitylibrary.org/page/35014455,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 602
https://www.biodiversitylibrary.org/page/15821321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 367
https://www.biodiversitylibrary.org/page/3618991,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 143
https://www.biodiversitylibrary.org/page/27934418,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 4
https://www.biodiversitylibrary.org/page/27934412,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 10
https://www.biodiversitylibrary.org/page/27934374,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 46
https://www.biodiversitylibrary.org/page/27934536,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 170
https://www.biodiversitylibrary.org/page/27934540,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 174
https://www.biodiversitylibrary.org/page/27934610,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 244
https://www.biodiversitylibrary.org/page/27934612,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 246
https://www.biodiversitylibrary.org/page/27934648,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 282
https://www.biodiversitylibrary.org/page/27934663,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1889,"Universität Graz.  Zoologische Institut.     ",3.Bd. (1889),German,Page 297
https://www.biodiversitylibrary.org/page/55122305,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,
https://www.biodiversitylibrary.org/page/55122511,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 1
https://www.biodiversitylibrary.org/page/55122512,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 2
https://www.biodiversitylibrary.org/page/55122513,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 3
https://www.biodiversitylibrary.org/page/55122514,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 4
https://www.biodiversitylibrary.org/page/55122515,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 5
https://www.biodiversitylibrary.org/page/55122517,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 7
https://www.biodiversitylibrary.org/page/55122519,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 9
https://www.biodiversitylibrary.org/page/55122520,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 10
https://www.biodiversitylibrary.org/page/55122521,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 11
https://www.biodiversitylibrary.org/page/55122523,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 13
https://www.biodiversitylibrary.org/page/55122525,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 15
https://www.biodiversitylibrary.org/page/55122527,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 17
https://www.biodiversitylibrary.org/page/55122529,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 19
https://www.biodiversitylibrary.org/page/55122531,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1886,"Universität Wien.  Zoologisches Institut.     ",t. 6 (1886),German,Page 21
