﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5424424,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/5424445,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 32
https://www.biodiversitylibrary.org/page/5424523,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 139
https://www.biodiversitylibrary.org/page/2143970,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 177
https://www.biodiversitylibrary.org/page/12617624,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 437
https://www.biodiversitylibrary.org/page/12246742,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 469
https://www.biodiversitylibrary.org/page/5252850,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 469
https://www.biodiversitylibrary.org/page/20452845,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 489
https://www.biodiversitylibrary.org/page/5910107,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1302
https://www.biodiversitylibrary.org/page/35017260,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 11
https://www.biodiversitylibrary.org/page/35017281,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 32
https://www.biodiversitylibrary.org/page/35017406,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 139
https://www.biodiversitylibrary.org/page/35249996,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.158 (1912),English,Page 51
https://www.biodiversitylibrary.org/page/44520419,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 354
https://www.biodiversitylibrary.org/page/751106,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 463
https://www.biodiversitylibrary.org/page/7396317,Book,"Notes on the flora of western Nova Scotia, 1921","Cambridge, MA",Gray Herbarium of Harvard University,1922,"Fernald, Merritt Lyndon,      1873 -1950",,English,Page 175
https://www.biodiversitylibrary.org/page/40625831,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 19
https://www.biodiversitylibrary.org/page/18375632,Journal,Proceedings,Halifax,,1866,"Nova Scotian Institute of Science.       ",12,English,Page 442
https://www.biodiversitylibrary.org/page/32140928,Journal,The Proceedings and transactions of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1906,"Nova Scotian Institute of Science.       ",v.12 1906-1910,English,Page 392
https://www.biodiversitylibrary.org/page/32140978,Journal,The Proceedings and transactions of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1906,"Nova Scotian Institute of Science.       ",v.12 1906-1910,English,Page 442
https://www.biodiversitylibrary.org/page/58098644,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1923,"Boston Society of Natural History.       ",v.37 (1923-1924),English,Page 275
https://www.biodiversitylibrary.org/page/14665751,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 7
https://www.biodiversitylibrary.org/page/14665772,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 28
https://www.biodiversitylibrary.org/page/14665897,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 135
https://www.biodiversitylibrary.org/page/563055,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 172
https://www.biodiversitylibrary.org/page/563057,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1906,"Robinson, Benjamin Lincoln,      1864 -1935",v.8 (1906),,Page 174
https://www.biodiversitylibrary.org/page/570252,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 186
https://www.biodiversitylibrary.org/page/607485,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 293
https://www.biodiversitylibrary.org/page/632940,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 312
https://www.biodiversitylibrary.org/page/49906118,Journal,Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University,"Syracuse, N.Y",The University,1940,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.7:no.3 (1940),English,Page 306
