﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216470,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 234
https://www.biodiversitylibrary.org/page/7331360,Book,"Aromatum, et simplicium aliquot medicamentorum apud Indos nascentium historia :ante biennium quidem Lusitanica linqua per dialogos conscripta",Antverpiæ,Ex Officina Christophori Plantini,1567,"Clusius, Carolus,      1526 -1609",,Latin,Page 110
https://www.biodiversitylibrary.org/page/36834672,Book,"Aromatum, et simplicium aliquot medicamentorum apud Indos nascentium historia : ante biennium quidem Lusitanica lingua per dialogos conscripta",Antverpiae,Ex officina Christophori Plantini,1567,"Clusius, Carolus,      1526 -1609",,Latin,Page 110
https://www.biodiversitylibrary.org/page/16105787,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1828,"Amsterdam Natuurkundige Wetenschappen.       ",3,,Page 131
https://www.biodiversitylibrary.org/page/4829284,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 55
https://www.biodiversitylibrary.org/page/53148220,Book,"C. Plinii Secvndi Historiae mvndi libri XXXVII. Vetustissimorum codicum collatione maiore quàm antehac studio, fide, & religione à vitiis quibus multiplici olim impressione contaminati fuer?t, vindicati, atq; in quatuor tomos dispertiti, quor? hic primvs octo libros complectitur",Lugduni,apud hæredes Iacobi Iuntae,1560-1561,"Pliny,   the Elder,   23 or 24 -79",2,Latin,
https://www.biodiversitylibrary.org/page/13643581,Book,Commentarii phytographici :quibus varia rei herbariae capita illustrantur,Lugduni Batavorum,S. et J. Luchtmans,1838-1840,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 58
https://www.biodiversitylibrary.org/page/31162889,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 74
https://www.biodiversitylibrary.org/page/6111415,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 161
https://www.biodiversitylibrary.org/page/5870742,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 433
https://www.biodiversitylibrary.org/page/5431172,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 76
https://www.biodiversitylibrary.org/page/13243556,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 843
https://www.biodiversitylibrary.org/page/13243557,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 845
https://www.biodiversitylibrary.org/page/34837778,Book,Monographie der Oost-Indische Pepersoorten /  door C.L. Blume,[Batavia,s.l,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",d.11 (1826) [Incomplete],Dutch,Page 229
https://www.biodiversitylibrary.org/page/51143972,Book,"Museum Wormianum; seu, Historia rerum rariorum, tam naturalium, quam artificialium, tam domesticarum, quam exoticarum, quae Hafniae Danorum in a aedibus authoris servantur",Lugduni Batavorum,ex officina Elseviriorum,1655,"Worm, Ole,      1588 -1654",,Latin,Page 214
https://www.biodiversitylibrary.org/page/7464837,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 125
https://www.biodiversitylibrary.org/page/37024647,Book,Systematisches Verzeichniss der im indischen Archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen,Zürich,E. Kiesling,1854-1855,"Zollinger, Heinrich,      1818 -1859",pts. 1-3,German,Page 83
