﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2280347,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 294
https://www.biodiversitylibrary.org/page/2280355,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 302
https://www.biodiversitylibrary.org/page/2280356,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 303
https://www.biodiversitylibrary.org/page/2280359,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 306
https://www.biodiversitylibrary.org/page/7816331,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 8: Schizeacées,,Page 7
https://www.biodiversitylibrary.org/page/3455744,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 152
https://www.biodiversitylibrary.org/page/3136168,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/26739142,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/26739250,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/8067656,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 208
https://www.biodiversitylibrary.org/page/8067822,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 372
