﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12339426,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 51
https://www.biodiversitylibrary.org/page/12339535,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 160
https://www.biodiversitylibrary.org/page/35845083,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 225
https://www.biodiversitylibrary.org/page/35845192,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 334
https://www.biodiversitylibrary.org/page/35450792,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 184
https://www.biodiversitylibrary.org/page/30315488,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1988,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 4 (1988),English,Page 123
https://www.biodiversitylibrary.org/page/53660138,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1993,"International Hoya Association.       ",1993:2nd qtr.-3rd qtr.,English,Page 14
https://www.biodiversitylibrary.org/page/53668609,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,
https://www.biodiversitylibrary.org/page/53670708,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/52871924,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2015,"Kloppenburg, Dale       ",v.5:no.1 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/52871931,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2015,"Kloppenburg, Dale       ",v.5:no.1 (2015),English,Page 50
https://www.biodiversitylibrary.org/page/58787778,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.6:no.3 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/53478247,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/53478234,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/53478329,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 137
https://www.biodiversitylibrary.org/page/58516737,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 177
https://www.biodiversitylibrary.org/page/58513178,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 223
