﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 696
https://www.biodiversitylibrary.org/page/54823109,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 114
https://www.biodiversitylibrary.org/page/1739533,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/19638978,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/21436042,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 986
https://www.biodiversitylibrary.org/page/15135149,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 434
https://www.biodiversitylibrary.org/page/15133770,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1865,,t.13=ser.3:t.5 (1865),French,Page 159
https://www.biodiversitylibrary.org/page/16080073,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 20
https://www.biodiversitylibrary.org/page/16080385,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 30
https://www.biodiversitylibrary.org/page/11040632,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/24135017,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/19135875,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 450
https://www.biodiversitylibrary.org/page/10947250,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1893
https://www.biodiversitylibrary.org/page/51295059,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 248
https://www.biodiversitylibrary.org/page/26724973,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 488
https://www.biodiversitylibrary.org/page/42856769,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 488
https://www.biodiversitylibrary.org/page/43104529,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 438
