﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34343434,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 528
https://www.biodiversitylibrary.org/page/34343666,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 756
https://www.biodiversitylibrary.org/page/32630671,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 72
https://www.biodiversitylibrary.org/page/42379979,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 134
https://www.biodiversitylibrary.org/page/60734608,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60734545,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 51
https://www.biodiversitylibrary.org/page/60734844,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 540
https://www.biodiversitylibrary.org/page/60734845,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 541
https://www.biodiversitylibrary.org/page/60797937,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1228
https://www.biodiversitylibrary.org/page/55751704,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/55751699,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55751698,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/55751688,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/55751674,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/62465905,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1894-1997,"Museums Victoria       ","Marine Invertebrates, vol. 6 (1894-1997) [F71576 - F82640]",English,
https://www.biodiversitylibrary.org/page/50527140,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527255,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1998,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/45572311,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 288
https://www.biodiversitylibrary.org/page/45572312,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1993,"Deutsche Gesellschaft für Säugetierkunde       ",v.58 (1993),German,Page 289
