﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10912720,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.44 (1913),Italian,Page 147
https://www.biodiversitylibrary.org/page/29947581,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/29947674,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 92
https://www.biodiversitylibrary.org/page/52894729,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 170
https://www.biodiversitylibrary.org/page/46784983,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 48
https://www.biodiversitylibrary.org/page/46784985,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 50
https://www.biodiversitylibrary.org/page/46953278,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46806664,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 151
https://www.biodiversitylibrary.org/page/25338672,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/11408742,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/29805335,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 56
https://www.biodiversitylibrary.org/page/30000450,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page vi
https://www.biodiversitylibrary.org/page/30000623,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 203
https://www.biodiversitylibrary.org/page/30071540,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 130
https://www.biodiversitylibrary.org/page/30071560,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 148
https://www.biodiversitylibrary.org/page/30071562,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/30071592,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 180
https://www.biodiversitylibrary.org/page/41206188,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 175
https://www.biodiversitylibrary.org/page/41206189,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 176
https://www.biodiversitylibrary.org/page/41206255,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,
https://www.biodiversitylibrary.org/page/41206334,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 317
https://www.biodiversitylibrary.org/page/57927413,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.128:no.2 (1984),French,p. 8
https://www.biodiversitylibrary.org/page/49128169,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.4 (2004),Dutch,
https://www.biodiversitylibrary.org/page/49128170,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.4 (2004),Dutch,
https://www.biodiversitylibrary.org/page/49128178,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2004,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.32:nr.4 (2004),Dutch,Page 156
https://www.biodiversitylibrary.org/page/49123563,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 32
