﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134591,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 31
https://www.biodiversitylibrary.org/page/48306745,Journal,Album der Natuur,Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 316
https://www.biodiversitylibrary.org/page/22663571,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 239
https://www.biodiversitylibrary.org/page/22663592,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 260
https://www.biodiversitylibrary.org/page/22663610,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 278
https://www.biodiversitylibrary.org/page/18215835,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1074
https://www.biodiversitylibrary.org/page/18216188,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1408
https://www.biodiversitylibrary.org/page/22085275,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.2 1867,English,Page 210
https://www.biodiversitylibrary.org/page/28109002,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 266
https://www.biodiversitylibrary.org/page/1678538,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 323
https://www.biodiversitylibrary.org/page/34955419,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 36
https://www.biodiversitylibrary.org/page/22781622,Book,Animal physiology,London,H.G. Bohn,1859,"Carpenter, William Benjamin,      1813 -1885",,English,Page 381
https://www.biodiversitylibrary.org/page/23415152,Book,Animal physiology,London,H. G. Bohn,1859,"Carpenter, William Benjamin,      1813 -1885",,English,Page 595
https://www.biodiversitylibrary.org/page/9785212,Book,Animal physiology,London,H. G. Bohn,1859,"Carpenter, William Benjamin,      1813 -1885",,English,Page 381
https://www.biodiversitylibrary.org/page/9785426,Book,Animal physiology,London,H. G. Bohn,1859,"Carpenter, William Benjamin,      1813 -1885",,English,Page 595
https://www.biodiversitylibrary.org/page/30326870,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 369
https://www.biodiversitylibrary.org/page/43222597,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266326,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 12
https://www.biodiversitylibrary.org/page/60863717,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.9 (1932),French,p. 53
https://www.biodiversitylibrary.org/page/13390727,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1829,,1829-1832,,Page 71
https://www.biodiversitylibrary.org/page/50408893,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 22
https://www.biodiversitylibrary.org/page/38668139,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 91
https://www.biodiversitylibrary.org/page/18275460,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 604
https://www.biodiversitylibrary.org/page/18276321,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 143
https://www.biodiversitylibrary.org/page/30689658,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 143
https://www.biodiversitylibrary.org/page/56892502,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 3
https://www.biodiversitylibrary.org/page/19187016,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 3
https://www.biodiversitylibrary.org/page/7872824,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 42
https://www.biodiversitylibrary.org/page/62595765,Journal,Bulletin,Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ",v.10,French,Page 114
https://www.biodiversitylibrary.org/page/58417367,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 460
https://www.biodiversitylibrary.org/page/2238901,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 224
https://www.biodiversitylibrary.org/page/2238902,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 225
https://www.biodiversitylibrary.org/page/2294891,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1960,"British Museum (Natural History)       ",v.2 (1959-1963),,Page 179
https://www.biodiversitylibrary.org/page/2635497,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 76
https://www.biodiversitylibrary.org/page/2635444,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 168
https://www.biodiversitylibrary.org/page/2656739,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804","v. 1, pt. 3",Latin,Page 1244
https://www.biodiversitylibrary.org/page/25034084,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 273
https://www.biodiversitylibrary.org/page/25034087,Book,Caroli Linnæi Systema naturæ. Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 276
https://www.biodiversitylibrary.org/page/12794066,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 488
https://www.biodiversitylibrary.org/page/3770067,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 408
https://www.biodiversitylibrary.org/page/21434442,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 408
https://www.biodiversitylibrary.org/page/9405828,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 36
https://www.biodiversitylibrary.org/page/8408813,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 36
https://www.biodiversitylibrary.org/page/52515477,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page 187
https://www.biodiversitylibrary.org/page/17465421,Book,Chambers's information for the people,London,Chambers,1884,"Chambers, Robert,      1802 -1871",1,English,Page 159
https://www.biodiversitylibrary.org/page/18730249,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 63
https://www.biodiversitylibrary.org/page/49802429,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/46268976,Book,Compendium historiae naturalis,Budae,Sumptibus et typis typographiæ regiae Universitatis Pesthiensis,1799,"Mitterpacher, Ludovico,      1734 -1814",,Latin,Page 234
https://www.biodiversitylibrary.org/page/848409,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1847,"Owen, Richard,      1804 -1892",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/48271896,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/22737210,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/49260546,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.3,English,Page 8
https://www.biodiversitylibrary.org/page/854097,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1859,"Todd, Robert Bentley,      1809 -1860",v.5,English,Page 762
https://www.biodiversitylibrary.org/page/51725212,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 132
https://www.biodiversitylibrary.org/page/51725716,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 636
https://www.biodiversitylibrary.org/page/51725717,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 637
https://www.biodiversitylibrary.org/page/51725751,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 671
https://www.biodiversitylibrary.org/page/51709993,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1137
https://www.biodiversitylibrary.org/page/51710001,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1145
https://www.biodiversitylibrary.org/page/38761418,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 719
https://www.biodiversitylibrary.org/page/38736868,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/33414254,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1856,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1856),German,Page 258
https://www.biodiversitylibrary.org/page/23103486,Book,"The dictionary of science and technical terms used in philosophy, literature, professions, commerce, arts, and trades",London,G.Bell and Sons,1884,"Buchanan, W. M.       ",,English,Page 721
https://www.biodiversitylibrary.org/page/25673851,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 51
https://www.biodiversitylibrary.org/page/46053703,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 460
