﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479628,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 280
https://www.biodiversitylibrary.org/page/36395654,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 56
https://www.biodiversitylibrary.org/page/16936639,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 199
https://www.biodiversitylibrary.org/page/39728311,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 161
https://www.biodiversitylibrary.org/page/16863259,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 161
https://www.biodiversitylibrary.org/page/63081902,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/19892736,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 19
https://www.biodiversitylibrary.org/page/40830806,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 19
https://www.biodiversitylibrary.org/page/34221192,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 96
https://www.biodiversitylibrary.org/page/5290315,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 286
