﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125870,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 252
https://www.biodiversitylibrary.org/page/58353444,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,95
https://www.biodiversitylibrary.org/page/58353445,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,96
https://www.biodiversitylibrary.org/page/1522136,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 227
https://www.biodiversitylibrary.org/page/40865817,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 467
https://www.biodiversitylibrary.org/page/6328129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 365
https://www.biodiversitylibrary.org/page/39952765,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 173
https://www.biodiversitylibrary.org/page/46620040,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 208
https://www.biodiversitylibrary.org/page/33528075,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/12960683,Book,Beschalte weichthiere Deutsch-Ost-Afrikas,Berlin,Dietrich Reimer (Ernst Vohsen),1897,"Martens, Eduard von,      1831 -1904",,German,Page 264
https://www.biodiversitylibrary.org/page/5852200,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 101
https://www.biodiversitylibrary.org/page/3099359,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 79
https://www.biodiversitylibrary.org/page/62713801,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 100
https://www.biodiversitylibrary.org/page/62714449,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 610
https://www.biodiversitylibrary.org/page/62714459,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 620
https://www.biodiversitylibrary.org/page/62714479,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 640
https://www.biodiversitylibrary.org/page/26497894,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 374
https://www.biodiversitylibrary.org/page/26497931,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 411
https://www.biodiversitylibrary.org/page/26498033,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 485
https://www.biodiversitylibrary.org/page/12907335,Book,Catalog der bisher bekannt gewordenen südafrikanischen Land- und Süsswasser-Mollusken ; mit besonderer Berücksichtigung des von Dr. Penther gesammelten Materiales,Wien,K.K. Hof- und Staatsdruckerei in Commission bei C. Gerold,1898,"Sturany, Rudolf,       1935",,German,Pages 78
https://www.biodiversitylibrary.org/page/13065102,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 58
https://www.biodiversitylibrary.org/page/13065125,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 81
https://www.biodiversitylibrary.org/page/18320103,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/27925566,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 614
https://www.biodiversitylibrary.org/page/12432662,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 35
https://www.biodiversitylibrary.org/page/52466848,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 12
https://www.biodiversitylibrary.org/page/52466850,Book,Études sur les mollusques terrestres et fluviatiles,Paris,Imprimerie Nationale,1878-1900,"Fischer, Paul,      1835 -1893",2,French,Page 14
https://www.biodiversitylibrary.org/page/32161371,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 12
https://www.biodiversitylibrary.org/page/32161369,Book,Études sur les mollusques terrestres et fluviatales du Mexique et du Guatemala,Paris,Imprimerie impériale,1900,"Fischer, Paul,      1835 -1893",Zoologiques:ptie.7=Mollusques:t.2 (1900),French,Page 14
https://www.biodiversitylibrary.org/page/12911426,Book,Fauna der Land-und Süsswasser-Mollusken Nord-Ost-Afrika's,Dresden,E. Blochmann,1874,"Jickeli, Carl Friedrich,      1850 -",,German,Page 185
https://www.biodiversitylibrary.org/page/32276138,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 240
https://www.biodiversitylibrary.org/page/32276139,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 241
https://www.biodiversitylibrary.org/page/32276140,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 242
https://www.biodiversitylibrary.org/page/32276141,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 243
https://www.biodiversitylibrary.org/page/32276331,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 433
https://www.biodiversitylibrary.org/page/32276414,Book,Faune malacologique terrestre et fluviatile des Iles Mascareignes,Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 480
https://www.biodiversitylibrary.org/page/11717284,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 95
https://www.biodiversitylibrary.org/page/11717285,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 96
https://www.biodiversitylibrary.org/page/37327183,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083149,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 217
https://www.biodiversitylibrary.org/page/19872517,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 217
https://www.biodiversitylibrary.org/page/43577344,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1837,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 106
https://www.biodiversitylibrary.org/page/32058123,Book,Index molluscorum praesentis aevi musei principis augustissimi Christiani Frederici,Hafniae,,1838,"Beck, Henrik Henriksen,      1799 -1863",,Latin,Page 106
https://www.biodiversitylibrary.org/page/15136142,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 121
https://www.biodiversitylibrary.org/page/16222928,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 101
https://www.biodiversitylibrary.org/page/16223023,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1882,,t.30=ser.3:t.22 (1882),French,Page 196
https://www.biodiversitylibrary.org/page/15860258,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 97
https://www.biodiversitylibrary.org/page/16298373,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 27
https://www.biodiversitylibrary.org/page/31868189,Journal,Journal of conchology,London,D. Bogue,1881,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868193,Journal,Journal of conchology,London,D. Bogue,1881,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868197,Journal,Journal of conchology,London,D. Bogue,1881,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868201,Journal,Journal of conchology,London,D. Bogue,1882,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/31868205,Journal,Journal of conchology,London,D. Bogue,1882,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,
https://www.biodiversitylibrary.org/page/63043059,Journal,Journal of conchology,London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 274
https://www.biodiversitylibrary.org/page/63124409,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 502
https://www.biodiversitylibrary.org/page/63038519,Journal,Journal of conchology,London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 164
https://www.biodiversitylibrary.org/page/63041866,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 669
https://www.biodiversitylibrary.org/page/63041867,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 670
https://www.biodiversitylibrary.org/page/16224415,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1869,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 204
https://www.biodiversitylibrary.org/page/13138599,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 232
https://www.biodiversitylibrary.org/page/57809500,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 21
https://www.biodiversitylibrary.org/page/57809547,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 68
