﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24740659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 297
https://www.biodiversitylibrary.org/page/50398996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 297
https://www.biodiversitylibrary.org/page/24342531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 143
https://www.biodiversitylibrary.org/page/6380885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 238
https://www.biodiversitylibrary.org/page/45604264,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 150
https://www.biodiversitylibrary.org/page/9839938,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 306
https://www.biodiversitylibrary.org/page/34583701,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 73
https://www.biodiversitylibrary.org/page/2262655,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 358
https://www.biodiversitylibrary.org/page/2262656,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 359
https://www.biodiversitylibrary.org/page/2262657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 360
https://www.biodiversitylibrary.org/page/2262666,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 369
https://www.biodiversitylibrary.org/page/10600388,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 4
https://www.biodiversitylibrary.org/page/10600399,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 15
https://www.biodiversitylibrary.org/page/1088441,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 373
https://www.biodiversitylibrary.org/page/12266445,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 273
https://www.biodiversitylibrary.org/page/31628443,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1883,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 107
https://www.biodiversitylibrary.org/page/5539329,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 14
https://www.biodiversitylibrary.org/page/57799236,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 14
https://www.biodiversitylibrary.org/page/12101466,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 14
https://www.biodiversitylibrary.org/page/37966376,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/38537876,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538047,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538048,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538052,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538053,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359069,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38359655,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250861,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1883273,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 244
https://www.biodiversitylibrary.org/page/1905095,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page ix
https://www.biodiversitylibrary.org/page/1905237,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 206
https://www.biodiversitylibrary.org/page/1871209,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page xvi
https://www.biodiversitylibrary.org/page/1871749,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 362
https://www.biodiversitylibrary.org/page/1908630,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 9
https://www.biodiversitylibrary.org/page/12530126,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/41377430,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 216
https://www.biodiversitylibrary.org/page/41379149,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 177
https://www.biodiversitylibrary.org/page/10750453,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1896,"Royal Society of Canada.       ","ser. 2, v. 2 (1896)",French,Page 193
https://www.biodiversitylibrary.org/page/26302389,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 434
https://www.biodiversitylibrary.org/page/1686357,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 434
https://www.biodiversitylibrary.org/page/29533963,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 523
https://www.biodiversitylibrary.org/page/27156314,Journal,Report & transactions,Birmingham,Herald Press,,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",,English,Page 59
https://www.biodiversitylibrary.org/page/29863586,Journal,Report of the British Association for the Advancement of Science,London,,1876,"British Association for the Advancement of Science.       ",45th Meeting (1875),,Page 190
https://www.biodiversitylibrary.org/page/12067467,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 468
https://www.biodiversitylibrary.org/page/19102798,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 468
https://www.biodiversitylibrary.org/page/6948333,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 233
https://www.biodiversitylibrary.org/page/6944629,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 216
