﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58252175,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 372
https://www.biodiversitylibrary.org/page/40037381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.2 (1994),English,Page 324
https://www.biodiversitylibrary.org/page/55340480,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 274
https://www.biodiversitylibrary.org/page/55340482,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 276
https://www.biodiversitylibrary.org/page/55340525,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 311
https://www.biodiversitylibrary.org/page/61906050,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,
https://www.biodiversitylibrary.org/page/61906202,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 363
https://www.biodiversitylibrary.org/page/61906255,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 416
https://www.biodiversitylibrary.org/page/61906283,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 444
https://www.biodiversitylibrary.org/page/40781440,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 128
https://www.biodiversitylibrary.org/page/41703735,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 57
https://www.biodiversitylibrary.org/page/41002117,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 89
https://www.biodiversitylibrary.org/page/41002119,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1960,"Royal Society of South Australia       ",v.83 (1960),English,Page 91
