﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29466532,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1882,"Deutscher Apotheker-Verein.       ",Bd.220 1882,German,
https://www.biodiversitylibrary.org/page/7192330,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 438
https://www.biodiversitylibrary.org/page/29402254,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 521
https://www.biodiversitylibrary.org/page/11492246,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 149
https://www.biodiversitylibrary.org/page/11492250,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 153
https://www.biodiversitylibrary.org/page/6054192,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 72
https://www.biodiversitylibrary.org/page/10549867,Book,La flora segusina di G. Francesco Re,Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 234
https://www.biodiversitylibrary.org/page/48293482,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 471
https://www.biodiversitylibrary.org/page/32537852,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/31199837,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 376
https://www.biodiversitylibrary.org/page/31199920,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 459
https://www.biodiversitylibrary.org/page/38036187,Book,"Syllabus de Pflanzenfamilien, eine Übersicht über das gesamte Pflanzensystem mit besonderer Berücksichtigung der Medizinalund Nutzpflanzen nebst einer Ubersicht über die Florenreiche und Florengebiete der Erde zum Gebrauch bei Vorlesungen und Studien über spezielle und medizinisch-pharmazeutische Botanik",Berlin,Borntraeger,1919,"Engler, Adolf,      1844 -1930",,German,Page 310
