﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381878,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 162
https://www.biodiversitylibrary.org/page/22018301,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 162
https://www.biodiversitylibrary.org/page/11468250,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 162
https://www.biodiversitylibrary.org/page/38684128,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 271
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684167,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 310
https://www.biodiversitylibrary.org/page/23393625,Book,"Dutch N. W. New Guinea. A contribution to the phytogeography and flora of the Arfak mountains, & c",London,Taylor and Francis,1917,"Gibbs, Lilian S.     (Lilian Suzette), 1870 -1925",,English,Page 206
https://www.biodiversitylibrary.org/page/26055933,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 609
https://www.biodiversitylibrary.org/page/26055940,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 616
https://www.biodiversitylibrary.org/page/6430416,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 37
https://www.biodiversitylibrary.org/page/42414895,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 26
https://www.biodiversitylibrary.org/page/35636215,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 383
https://www.biodiversitylibrary.org/page/2211030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 189
https://www.biodiversitylibrary.org/page/49002482,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/22041083,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 202
https://www.biodiversitylibrary.org/page/22041088,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 207
https://www.biodiversitylibrary.org/page/5904674,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 569
https://www.biodiversitylibrary.org/page/49624641,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 527
