﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251526,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/36251671,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/40012879,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/39950949,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/52469154,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/54897305,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 329
https://www.biodiversitylibrary.org/page/11184867,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/54878185,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878342,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 201
https://www.biodiversitylibrary.org/page/54878343,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 202
https://www.biodiversitylibrary.org/page/54878379,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 238
https://www.biodiversitylibrary.org/page/54878517,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/33136401,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,
https://www.biodiversitylibrary.org/page/33136459,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/33136496,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/33136500,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/33136501,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/33136502,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/33136538,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/33136539,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/33136558,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/33136645,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 304
https://www.biodiversitylibrary.org/page/34648816,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 537
https://www.biodiversitylibrary.org/page/34648817,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 538
https://www.biodiversitylibrary.org/page/58102214,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 745
https://www.biodiversitylibrary.org/page/58103005,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 928
https://www.biodiversitylibrary.org/page/60883327,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 6
https://www.biodiversitylibrary.org/page/60883360,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2001,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.628 (2001),German,Page 39
https://www.biodiversitylibrary.org/page/61172214,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 94
https://www.biodiversitylibrary.org/page/61172264,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 144
https://www.biodiversitylibrary.org/page/61174148,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 424
https://www.biodiversitylibrary.org/page/61170702,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 268
