﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966528,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 28
https://www.biodiversitylibrary.org/page/50760698,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/50748245,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/50748390,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/50748420,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/51702385,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 40
https://www.biodiversitylibrary.org/page/51702372,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 53
https://www.biodiversitylibrary.org/page/36052454,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 142
https://www.biodiversitylibrary.org/page/35660972,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 275
https://www.biodiversitylibrary.org/page/35661019,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 322
https://www.biodiversitylibrary.org/page/19214714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 93
https://www.biodiversitylibrary.org/page/26413615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 370
https://www.biodiversitylibrary.org/page/40864014,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/40922714,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 174
https://www.biodiversitylibrary.org/page/41212899,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.74 (1977-1978),English,Page 105
https://www.biodiversitylibrary.org/page/43524290,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1915,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.8 (1915),Italian,Page 8
https://www.biodiversitylibrary.org/page/43524292,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1915,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.8 (1915),Italian,Page 10
https://www.biodiversitylibrary.org/page/48489780,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1915,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.8 (1915),Italian,Page 8
https://www.biodiversitylibrary.org/page/5935804,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 33
https://www.biodiversitylibrary.org/page/5935953,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 178
https://www.biodiversitylibrary.org/page/56791219,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 184
https://www.biodiversitylibrary.org/page/56791279,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 242
https://www.biodiversitylibrary.org/page/7882022,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 2
