﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58055706,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 214
https://www.biodiversitylibrary.org/page/11736623,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 259
https://www.biodiversitylibrary.org/page/11708313,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 183
https://www.biodiversitylibrary.org/page/51623522,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 378
https://www.biodiversitylibrary.org/page/51429284,Journal,Bollettino della Società geologica italiana,Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 88
https://www.biodiversitylibrary.org/page/31169620,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 161
https://www.biodiversitylibrary.org/page/31169622,Journal,Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 163
https://www.biodiversitylibrary.org/page/55384556,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 303
https://www.biodiversitylibrary.org/page/46198853,Journal,The geologist : a popular monthly magazine of geology,London,,1860,"Mackie, Samuel Joseph.       ",Vol.3 (1860),English,Page 7
https://www.biodiversitylibrary.org/page/46198861,Journal,The geologist : a popular monthly magazine of geology,London,,1860,"Mackie, Samuel Joseph.       ",Vol.3 (1860),English,Page 7
https://www.biodiversitylibrary.org/page/47622509,Journal,The geologist : a popular monthly magazine of geology,London,,1860,"Mackie, Samuel Joseph.       ",v.3 (1860),English,
https://www.biodiversitylibrary.org/page/22984536,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1061
https://www.biodiversitylibrary.org/page/22984669,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1194
https://www.biodiversitylibrary.org/page/34286322,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 128
https://www.biodiversitylibrary.org/page/58438887,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 40
https://www.biodiversitylibrary.org/page/58439089,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 249
https://www.biodiversitylibrary.org/page/44135204,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1895:Bd.2,German,Page 492
https://www.biodiversitylibrary.org/page/41059142,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 18
https://www.biodiversitylibrary.org/page/41059143,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/41059152,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 28
https://www.biodiversitylibrary.org/page/17095421,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 128
https://www.biodiversitylibrary.org/page/16123399,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 333
https://www.biodiversitylibrary.org/page/16123401,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 335
https://www.biodiversitylibrary.org/page/16123438,Book,Paleontologia del regno di Napoli : contenente la descrizione e figura di tutti gli avanzi organici fossili racchuisi nel suolo di questo regno,Napoli,Tramater,1850,"Costa, Oronzio Gabriele,      1789 -1867",v.2-3 (1854-1856),Italian,Page 372
https://www.biodiversitylibrary.org/page/9237511,Journal,Rendiconti delle Tornate dell'Accademia Pontaniana,Napoli,,1853,"Accademia Pontaniana.       ",ANN. 1 - ANN. 2,,Page 145
https://www.biodiversitylibrary.org/page/9237585,Journal,Rendiconti delle Tornate dell'Accademia Pontaniana,Napoli,,1853,"Accademia Pontaniana.       ",ANN. 1 - ANN. 2,,Page 35
https://www.biodiversitylibrary.org/page/6444576,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.48=Heft.6-10 (1863),German,Page 85
https://www.biodiversitylibrary.org/page/30840530,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1894,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 76
