﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10625916,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 546
https://www.biodiversitylibrary.org/page/10625926,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 556
https://www.biodiversitylibrary.org/page/10626072,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 702
https://www.biodiversitylibrary.org/page/56184207,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 19
https://www.biodiversitylibrary.org/page/51096881,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 5
https://www.biodiversitylibrary.org/page/51096943,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 47
https://www.biodiversitylibrary.org/page/51096958,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 62
https://www.biodiversitylibrary.org/page/51096959,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 63
https://www.biodiversitylibrary.org/page/51097093,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 173
https://www.biodiversitylibrary.org/page/50969670,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 202
https://www.biodiversitylibrary.org/page/50970841,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 57
https://www.biodiversitylibrary.org/page/50970854,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1952,"New York Zoological Society.       ",v.37 (1952),English,Page 70
https://www.biodiversitylibrary.org/page/51124189,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 134
https://www.biodiversitylibrary.org/page/51124228,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1958,"New York Zoological Society.       ",v.43 (1958),English,Page 161
