﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42522711,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 50
https://www.biodiversitylibrary.org/page/48303160,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 131
https://www.biodiversitylibrary.org/page/48303161,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 132
https://www.biodiversitylibrary.org/page/48303162,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 133
https://www.biodiversitylibrary.org/page/48305987,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 54
https://www.biodiversitylibrary.org/page/4042707,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/4075939,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 406
https://www.biodiversitylibrary.org/page/4075962,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 407
https://www.biodiversitylibrary.org/page/4075985,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 408
https://www.biodiversitylibrary.org/page/4076002,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 424
https://www.biodiversitylibrary.org/page/4076003,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 425
https://www.biodiversitylibrary.org/page/4076006,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 428
https://www.biodiversitylibrary.org/page/4075957,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 446
https://www.biodiversitylibrary.org/page/4035321,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 330
