﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924013,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49924073,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/49924074,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/52146822,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,
https://www.biodiversitylibrary.org/page/3288203,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 34
https://www.biodiversitylibrary.org/page/19185150,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 34
https://www.biodiversitylibrary.org/page/16363008,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1867,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1867),English,Page 34
https://www.biodiversitylibrary.org/page/7213972,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 51
https://www.biodiversitylibrary.org/page/7213973,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 52
https://www.biodiversitylibrary.org/page/39077265,Book,Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum,Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 24
https://www.biodiversitylibrary.org/page/63124090,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,
https://www.biodiversitylibrary.org/page/63124352,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 451
https://www.biodiversitylibrary.org/page/63089018,Journal,Journal of conchology,London,D. Bogue,1977,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 164
https://www.biodiversitylibrary.org/page/11027379,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/24135588,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/19166988,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/10820721,Book,Mollusca,"Kiel, Germany?",s.n,1875,"Dunker, Wilhelm,      1809 -1885",,German,Page 256
https://www.biodiversitylibrary.org/page/35367188,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 58
https://www.biodiversitylibrary.org/page/8152506,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1853,"Physiographiske forening i Christiania.       ",Bd.7 (1853),Norwegian,Page 348
https://www.biodiversitylibrary.org/page/2581763,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3 (1846),Swedish,Page 156
https://www.biodiversitylibrary.org/page/30826408,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 118
https://www.biodiversitylibrary.org/page/10895777,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 203
https://www.biodiversitylibrary.org/page/6443157,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.47=Heft.1-5 (1863),German,Page 336
https://www.biodiversitylibrary.org/page/34576127,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 101
https://www.biodiversitylibrary.org/page/34576137,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 111
https://www.biodiversitylibrary.org/page/34576223,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 197
https://www.biodiversitylibrary.org/page/32246133,Book,Über die Familie der Rissoiden. II. Rissoa,Wien,K.K. Hof- und Staatsdruckerei,1864,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 51
https://www.biodiversitylibrary.org/page/32246134,Book,Über die Familie der Rissoiden. II. Rissoa,Wien,K.K. Hof- und Staatsdruckerei,1864,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 52
https://www.biodiversitylibrary.org/page/35853590,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1871,"Naturhistoriske forening i Kjøbenhavn.       ",1871,Danish,Page 190
https://www.biodiversitylibrary.org/page/60339170,Journal,Videnskabelige meddellelser,Copenhagen,,1871,"Dansk naturhistorisk forening.       ",v.23(1871),Danish,Page 190
