﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3446403,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/33502426,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 26
https://www.biodiversitylibrary.org/page/43646050,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 106
https://www.biodiversitylibrary.org/page/42364273,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 151
https://www.biodiversitylibrary.org/page/41827981,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 327
https://www.biodiversitylibrary.org/page/41828051,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1922,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.85-86(1922),English,Page 397
https://www.biodiversitylibrary.org/page/768814,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3113
https://www.biodiversitylibrary.org/page/15195050,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 221
https://www.biodiversitylibrary.org/page/55064276,Book,Plant lists : Borneo,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 2
https://www.biodiversitylibrary.org/page/55064279,Book,Plant lists : Borneo,,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 5
