﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278246,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 444
https://www.biodiversitylibrary.org/page/22218298,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 444
https://www.biodiversitylibrary.org/page/42901507,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 444
https://www.biodiversitylibrary.org/page/51422805,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 444
https://www.biodiversitylibrary.org/page/3417633,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 246
https://www.biodiversitylibrary.org/page/25750488,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 952
https://www.biodiversitylibrary.org/page/62032236,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1094
https://www.biodiversitylibrary.org/page/34221463,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1835,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1835),English,Page 365
https://www.biodiversitylibrary.org/page/40576584,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 524
https://www.biodiversitylibrary.org/page/46046055,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1842,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1842),French,Page 695
https://www.biodiversitylibrary.org/page/23056068,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 695
https://www.biodiversitylibrary.org/page/729793,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 346
https://www.biodiversitylibrary.org/page/31168202,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 415
https://www.biodiversitylibrary.org/page/38348379,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168326,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 539
https://www.biodiversitylibrary.org/page/38348505,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/2453232,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 336
https://www.biodiversitylibrary.org/page/2461551,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 194
https://www.biodiversitylibrary.org/page/146469,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 325
https://www.biodiversitylibrary.org/page/146549,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 443
https://www.biodiversitylibrary.org/page/48982785,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t.2 (1797),Latin,Page 1061
https://www.biodiversitylibrary.org/page/3605897,Book,Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz,"Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 2,Latin,Page 1061
https://www.biodiversitylibrary.org/page/48786543,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866030,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 584
https://www.biodiversitylibrary.org/page/26133688,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 584
https://www.biodiversitylibrary.org/page/361039,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.4,French,Tab 253
https://www.biodiversitylibrary.org/page/33174822,Book,"Histoire des plantes de la Guiane Françoise, rangées suivant la méthode sexuelle, avec plusiers mémoires sur différens objets intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P.F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",2,French,Page 628
https://www.biodiversitylibrary.org/page/11444447,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 428
https://www.biodiversitylibrary.org/page/11440283,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 427
https://www.biodiversitylibrary.org/page/9260513,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 656
https://www.biodiversitylibrary.org/page/32680783,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 124
https://www.biodiversitylibrary.org/page/391458,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 234
https://www.biodiversitylibrary.org/page/11283046,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 454
https://www.biodiversitylibrary.org/page/2938868,Book,Prodromus florae Novae Hollandiae et Insulae Van-Diemen : exhibens characteres plantarum,Norimbergae,Sumtibus L. Schrag,1827,"Brown, Robert,      1773 -1858",,Latin,Page 293
https://www.biodiversitylibrary.org/page/6157561,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 437
https://www.biodiversitylibrary.org/page/2954593,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,,Page 437
https://www.biodiversitylibrary.org/page/36315714,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 437
https://www.biodiversitylibrary.org/page/162178,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 497
https://www.biodiversitylibrary.org/page/2379290,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1971,"Field Museum of Natural History.       ",v.13:pt.5B:no.3 (1971) [Scrophulariaceae],English,Page 512
https://www.biodiversitylibrary.org/page/35304128,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1156
https://www.biodiversitylibrary.org/page/7344570,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 636
https://www.biodiversitylibrary.org/page/23925776,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 437
https://www.biodiversitylibrary.org/page/7438260,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 522
https://www.biodiversitylibrary.org/page/235482,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1807,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.2,Latin,Page 148
https://www.biodiversitylibrary.org/page/33350305,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 76
https://www.biodiversitylibrary.org/page/30977978,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 293
