﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2439971,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 298
https://www.biodiversitylibrary.org/page/7172122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 298
https://www.biodiversitylibrary.org/page/6392378,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 202
https://www.biodiversitylibrary.org/page/50856937,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 76
https://www.biodiversitylibrary.org/page/50857188,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 273
https://www.biodiversitylibrary.org/page/56985436,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 134
https://www.biodiversitylibrary.org/page/56985665,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 363
https://www.biodiversitylibrary.org/page/42741133,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 353
https://www.biodiversitylibrary.org/page/14574855,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 353
https://www.biodiversitylibrary.org/page/42202441,Book,Insecta epizoa : die auf Säugethieren und Vögeln schmarotzenden Insecten nach Chr. L. Nitzsch's Nachlass,Leipzig,O. Wigand,1874,"Giebel, C.     (Christoph), 1820 -1881",,German,Page XV
https://www.biodiversitylibrary.org/page/42202442,Book,Insecta epizoa : die auf Säugethieren und Vögeln schmarotzenden Insecten nach Chr. L. Nitzsch's Nachlass,Leipzig,O. Wigand,1874,"Giebel, C.     (Christoph), 1820 -1881",,German,Page XVI
https://www.biodiversitylibrary.org/page/32621069,Journal,Mittheilungen des Ornithologischen Vereines in Wien,Wien,Der Verein,1877,"Ornithologischer Verein in Wien.       ",jahrg. 5-8 (1881-84),German,Page 110
https://www.biodiversitylibrary.org/page/40193374,Book,Naturgeschichte der Vögel Mitteleuropas,Gera-Untermhaus,F. E. Köhler,1903,"Naumann, Johann Andreas,      1747 -1826",Bd.11 (1903),,Page 19
https://www.biodiversitylibrary.org/page/35159039,Book,Naturgeschichte der Vögel Mitteleuropas,Gera-Untermhaus,F.E. Köhler,1903,"Hennicke, Carl R.,      1865 -1941",Bd.11 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/57315055,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 28
https://www.biodiversitylibrary.org/page/55619978,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 170
https://www.biodiversitylibrary.org/page/19856523,Journal,Station bulletin,"Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 29
https://www.biodiversitylibrary.org/page/34768029,Book,Svenska foglarna,Stockholm,Tryckt hos J. & A. Riis,1885,"Åkerlund, Peter,      1835 -1871",v.3 (1885),Swedish,Page 1157
https://www.biodiversitylibrary.org/page/31293840,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.18 (1861),German,Page 318
