﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383993,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 248
https://www.biodiversitylibrary.org/page/5661265,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 114
https://www.biodiversitylibrary.org/page/4855705,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 52
https://www.biodiversitylibrary.org/page/34114988,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 78
https://www.biodiversitylibrary.org/page/36326812,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 589
https://www.biodiversitylibrary.org/page/40039831,Journal,"Billotia, ou, Notes de botanique",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 13
https://www.biodiversitylibrary.org/page/40039929,Journal,"Billotia, ou, Notes de botanique",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 145
https://www.biodiversitylibrary.org/page/3016361,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 635
https://www.biodiversitylibrary.org/page/58901266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 529
https://www.biodiversitylibrary.org/page/343036,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 529
