﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50732425,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/14448448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 258
https://www.biodiversitylibrary.org/page/14440230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/55000431,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/1501305,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 312
https://www.biodiversitylibrary.org/page/38339138,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750314,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/23643667,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/58447619,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 395
https://www.biodiversitylibrary.org/page/8887812,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/50278942,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/50279031,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/50279033,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/50279034,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/50279036,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/50279037,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/50279038,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/50279040,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 140
