﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872921,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 11
https://www.biodiversitylibrary.org/page/29182040,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,Page 29
https://www.biodiversitylibrary.org/page/30401798,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,
https://www.biodiversitylibrary.org/page/30401799,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,
https://www.biodiversitylibrary.org/page/32973505,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1889,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.3 (1889-1890),Multiple,Page 25
https://www.biodiversitylibrary.org/page/62871143,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1886,"Schweizerische Naturforschende Gesellschaft.       ","v.13:3, v.14:5, v.15:4 (1886-1888)",German,Page 232
https://www.biodiversitylibrary.org/page/62881188,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1881,"Schweizerische Naturforschende Gesellschaft.       ","v.7:4,v.8:2,v.10:3,v.11:1,v.12:1,v.13:1,v.14:2,v.1",German,
https://www.biodiversitylibrary.org/page/63586487,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 210
https://www.biodiversitylibrary.org/page/63589226,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 355
https://www.biodiversitylibrary.org/page/63589228,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 357
https://www.biodiversitylibrary.org/page/63589242,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 371
https://www.biodiversitylibrary.org/page/63589246,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 375
https://www.biodiversitylibrary.org/page/63589273,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 402
https://www.biodiversitylibrary.org/page/63589274,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1916,"Schweizerische Naturforschende Gesellschaft.       ","v.41:2, v.42:2, v.43:2, v.44:2 (1916-1920)",German,Page 403
https://www.biodiversitylibrary.org/page/51415557,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.17 (1992),Spanish,Page 32
