﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385112,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 377
https://www.biodiversitylibrary.org/page/51525682,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,
https://www.biodiversitylibrary.org/page/51525676,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 5
https://www.biodiversitylibrary.org/page/51525674,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 7
https://www.biodiversitylibrary.org/page/51525673,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51674363,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50117598,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 97
https://www.biodiversitylibrary.org/page/5554987,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 110
https://www.biodiversitylibrary.org/page/41774698,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 723
https://www.biodiversitylibrary.org/page/33115196,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1829,"Gray, John Edward      1800 -1875",v.7 (1829) [Aves],English,Page 575
https://www.biodiversitylibrary.org/page/36185806,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 117
https://www.biodiversitylibrary.org/page/13670075,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 72
https://www.biodiversitylibrary.org/page/29126334,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1866,"Audouin, Jean Victor,      1797 -1841",ser.5:t.6 (1866),French,Page 87
https://www.biodiversitylibrary.org/page/54144828,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 264
https://www.biodiversitylibrary.org/page/54144831,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 267
https://www.biodiversitylibrary.org/page/54144837,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 273
https://www.biodiversitylibrary.org/page/54144848,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 284
https://www.biodiversitylibrary.org/page/54144867,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 303
https://www.biodiversitylibrary.org/page/54108428,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 24
https://www.biodiversitylibrary.org/page/52422551,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.32 (1951-1952),English,Page 308
https://www.biodiversitylibrary.org/page/54530949,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 146
https://www.biodiversitylibrary.org/page/55101746,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/13705322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 177
https://www.biodiversitylibrary.org/page/6081051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 18
https://www.biodiversitylibrary.org/page/26198958,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 203
https://www.biodiversitylibrary.org/page/33271132,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 189
https://www.biodiversitylibrary.org/page/33271163,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 218
https://www.biodiversitylibrary.org/page/2796319,Book,Beiträge zur Naturgeschichte von Brasilien,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1832,"Wied, Maximilian,   Prinz von,   1782 -1867",4,German,Page 127
https://www.biodiversitylibrary.org/page/13666193,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 18
https://www.biodiversitylibrary.org/page/52919699,Book,Bilder-Atlas zur wissenschaftlich-populären Naturgeschichte der Wirbelthiere,Wien,Kaiserl. Koenigl. Hof- und Staatsdr,1867,"Fitzinger, Leopold Joseph,      1802 -1884",,German,IV
https://www.biodiversitylibrary.org/page/52919669,Book,Bilder-Atlas zur wissenschaftlich-populären Naturgeschichte der Wirbelthiere,Wien,Kaiserl. Koenigl. Hof- und Staatsdr,1867,"Fitzinger, Leopold Joseph,      1802 -1884",,German,49
https://www.biodiversitylibrary.org/page/59862172,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/53281894,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 73
https://www.biodiversitylibrary.org/page/53281895,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 74
https://www.biodiversitylibrary.org/page/53281900,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 77
https://www.biodiversitylibrary.org/page/43601712,Book,The birds of Australia,Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.6,English,Page iv
https://www.biodiversitylibrary.org/page/43601729,Book,The birds of Australia,Melbourne [etc.],C. Stuart & co,1891,"Broinowski, Gracius J.     (Gracius Joseph), 1837 -1913",v.6,English,Page xxi
https://www.biodiversitylibrary.org/page/53282408,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 499
https://www.biodiversitylibrary.org/page/53282416,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 507
https://www.biodiversitylibrary.org/page/53282417,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 508
https://www.biodiversitylibrary.org/page/58499567,Book,The Birds of Australia,London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 19
https://www.biodiversitylibrary.org/page/36722493,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.1 (1862),English,Page 266
https://www.biodiversitylibrary.org/page/53841761,Book,The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia,London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1875-1888),English,Page i
https://www.biodiversitylibrary.org/page/35367416,Book,The birds of North America,"Columbus, Ohio",Jacob Studer,1873,"Studer, Jacob Henry,      1840 -1904",pt.1-5 (1873),English,Page 10
https://www.biodiversitylibrary.org/page/184839,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 44
https://www.biodiversitylibrary.org/page/42874503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/3437554,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 201
https://www.biodiversitylibrary.org/page/8852171,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 319
https://www.biodiversitylibrary.org/page/2126929,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/55916122,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 385
https://www.biodiversitylibrary.org/page/3027617,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/2152140,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 125
https://www.biodiversitylibrary.org/page/44709718,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,Page 76
https://www.biodiversitylibrary.org/page/60635455,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/897855,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 737
https://www.biodiversitylibrary.org/page/898259,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 738
https://www.biodiversitylibrary.org/page/20905011,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.1 (1878),German,Page 726
https://www.biodiversitylibrary.org/page/32931938,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 675
https://www.biodiversitylibrary.org/page/32931939,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 676
https://www.biodiversitylibrary.org/page/46229048,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 693
https://www.biodiversitylibrary.org/page/46229049,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 694
https://www.biodiversitylibrary.org/page/56714900,Journal,Bulletin,Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 166
https://www.biodiversitylibrary.org/page/53782447,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.43 (1926),,Page 14
https://www.biodiversitylibrary.org/page/62598439,Journal,Bulletin,Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 166
