﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55444256,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 26
https://www.biodiversitylibrary.org/page/55444428,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/22191909,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 475
https://www.biodiversitylibrary.org/page/12905818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 469
https://www.biodiversitylibrary.org/page/54272944,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 308
https://www.biodiversitylibrary.org/page/54645527,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 460
https://www.biodiversitylibrary.org/page/54651093,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 242
https://www.biodiversitylibrary.org/page/50234491,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 22
https://www.biodiversitylibrary.org/page/59891265,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2016,"Queensland Herbarium.       ",v.9:no.4 (2016),English,Page 499
https://www.biodiversitylibrary.org/page/41955827,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 133
https://www.biodiversitylibrary.org/page/48802595,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
https://www.biodiversitylibrary.org/page/42779272,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 78
https://www.biodiversitylibrary.org/page/42779325,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 127
https://www.biodiversitylibrary.org/page/42773695,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 309
https://www.biodiversitylibrary.org/page/16969576,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/16969613,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/38468294,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/38468295,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/195403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 169
https://www.biodiversitylibrary.org/page/42964503,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 169
https://www.biodiversitylibrary.org/page/2208478,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1105
https://www.biodiversitylibrary.org/page/2208479,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1106
https://www.biodiversitylibrary.org/page/7191579,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 531
https://www.biodiversitylibrary.org/page/3051730,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/40418033,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 272
https://www.biodiversitylibrary.org/page/3011442,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 104
https://www.biodiversitylibrary.org/page/3011545,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 203
https://www.biodiversitylibrary.org/page/15950883,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 14
https://www.biodiversitylibrary.org/page/15950884,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 15
https://www.biodiversitylibrary.org/page/51690633,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 43
https://www.biodiversitylibrary.org/page/40454081,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 159
https://www.biodiversitylibrary.org/page/40591996,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/46958433,Journal,Bulletin,"Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 202
https://www.biodiversitylibrary.org/page/46958430,Journal,Bulletin,"Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 205
https://www.biodiversitylibrary.org/page/33658279,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 139
https://www.biodiversitylibrary.org/page/58893946,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 3
https://www.biodiversitylibrary.org/page/52514937,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 349
https://www.biodiversitylibrary.org/page/40848476,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 118
https://www.biodiversitylibrary.org/page/703586,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 436
https://www.biodiversitylibrary.org/page/39623627,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/53664677,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 116
https://www.biodiversitylibrary.org/page/45172545,Book,"Catalogue of some stove and greenhouse plants : including orchids, palms, ferns, etc","South Amboy, N.J",George Such,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 20
https://www.biodiversitylibrary.org/page/6928799,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 301
https://www.biodiversitylibrary.org/page/6928800,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 302
https://www.biodiversitylibrary.org/page/6928892,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 394
https://www.biodiversitylibrary.org/page/6928906,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 408
https://www.biodiversitylibrary.org/page/6928943,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 445
https://www.biodiversitylibrary.org/page/6928944,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1920,,t. 31 (1920-1921),French,Page 446
https://www.biodiversitylibrary.org/page/44195301,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 360
https://www.biodiversitylibrary.org/page/47005167,Book,Choice ferns for amateurs,London,L. Upcott Gill,1905,"Schneider, George       ",,English,Page 35
