﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7369713,Book,The affinities and distribution of the lower Eocene flora of southeastern North America,n.p,,1914,"Berry, Edward Wilber,      1875 -1945",,English,Page 241
https://www.biodiversitylibrary.org/page/3016182,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 456
https://www.biodiversitylibrary.org/page/61082906,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 505
https://www.biodiversitylibrary.org/page/12617605,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 418
https://www.biodiversitylibrary.org/page/12617611,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 424
https://www.biodiversitylibrary.org/page/12697183,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 297
https://www.biodiversitylibrary.org/page/20262522,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. K (March),English,Page 163
https://www.biodiversitylibrary.org/page/32063890,Journal,The Journal of geology,Chicago,University of Chicago Press,1915,"University of Chicago.  Dept. of Geology     ",v.23 (1915),English,Page 609
https://www.biodiversitylibrary.org/page/62532331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 361
https://www.biodiversitylibrary.org/page/7368078,Book,The lower Eocene floras of southeastern North America,Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 128
https://www.biodiversitylibrary.org/page/7368288,Book,The lower Eocene floras of southeastern North America,Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 334
https://www.biodiversitylibrary.org/page/40581456,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 60
https://www.biodiversitylibrary.org/page/40581604,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,Page 200
https://www.biodiversitylibrary.org/page/36972940,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36972990,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/36973088,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.1 (1916) [Upper Cretaceous],English,
https://www.biodiversitylibrary.org/page/19027626,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 896
https://www.biodiversitylibrary.org/page/19027802,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 986
https://www.biodiversitylibrary.org/page/56687396,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 235
https://www.biodiversitylibrary.org/page/3801291,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1912,"Plant World Association.       ",v.15 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/3801292,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1912,"Plant World Association.       ",v.15 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/12997087,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/12997039,Book,A preliminary verified list of plant collectors in Mexico,"Plainfield, N.J",Harold N. Moldenke and Alma L. Moldenke,1983,"Knobloch, Irving W.     (Irving William), 1907 -",v. 6 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/7338665,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1914,"American Philosophical Society.       ",v. 53 (1914),English,Page 241
https://www.biodiversitylibrary.org/page/5873533,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 186
https://www.biodiversitylibrary.org/page/18633337,Book,Tree ancestors; a glimpse into the past,Baltimore,Williams & Wilkins,1923,"Berry, Edward Wilber,      1875 -1945",,English,Page 258
https://www.biodiversitylibrary.org/page/18633339,Book,Tree ancestors; a glimpse into the past,Baltimore,Williams & Wilkins,1923,"Berry, Edward Wilber,      1875 -1945",,English,Page 260
https://www.biodiversitylibrary.org/page/60441616,Book,Tree ancestors; a glimpse into the past,Baltimore,Williams & Wilkins,1923,"Berry, Edward Wilber,      1875 -1945",,English,Page 258
https://www.biodiversitylibrary.org/page/60441618,Book,Tree ancestors; a glimpse into the past,Baltimore,Williams & Wilkins,1923,"Berry, Edward Wilber,      1875 -1945",,English,Page 260
