﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616043,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 16
https://www.biodiversitylibrary.org/page/40616026,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 45
https://www.biodiversitylibrary.org/page/40616034,Book,Abhandlungen aus der menschlichen und vergleichenden Anatomie,St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,
https://www.biodiversitylibrary.org/page/12548729,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 106
https://www.biodiversitylibrary.org/page/11080990,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 134
https://www.biodiversitylibrary.org/page/62877733,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1901,"Schweizerische Naturforschende Gesellschaft.       ",v.28:1 (1901),German,Page 21
https://www.biodiversitylibrary.org/page/56982569,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 185
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/14998513,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 45
https://www.biodiversitylibrary.org/page/14998517,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 49
https://www.biodiversitylibrary.org/page/14998518,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 50
https://www.biodiversitylibrary.org/page/14998520,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 52
https://www.biodiversitylibrary.org/page/14998523,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 55
https://www.biodiversitylibrary.org/page/14998682,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 214
https://www.biodiversitylibrary.org/page/1080635,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 145
https://www.biodiversitylibrary.org/page/26187513,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 60
https://www.biodiversitylibrary.org/page/26187586,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 133
https://www.biodiversitylibrary.org/page/26424213,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 146
https://www.biodiversitylibrary.org/page/31662535,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 431
https://www.biodiversitylibrary.org/page/31662552,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 448
https://www.biodiversitylibrary.org/page/31662554,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 450
https://www.biodiversitylibrary.org/page/62195872,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/62195898,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 409
https://www.biodiversitylibrary.org/page/62195918,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 429
https://www.biodiversitylibrary.org/page/27364216,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/27364297,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/27364396,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/27364559,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/27364563,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/27364575,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/27364577,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/27364581,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 448
https://www.biodiversitylibrary.org/page/27364585,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 452
https://www.biodiversitylibrary.org/page/27364824,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 691
https://www.biodiversitylibrary.org/page/27364884,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 751
https://www.biodiversitylibrary.org/page/6297106,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 364
https://www.biodiversitylibrary.org/page/6297472,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 730
https://www.biodiversitylibrary.org/page/6297775,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 1033
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/61248414,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 811
https://www.biodiversitylibrary.org/page/61173566,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 1 - no. 2(1973),French,p. 156
https://www.biodiversitylibrary.org/page/61349266,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 133
