﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268592,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42854823,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 70
https://www.biodiversitylibrary.org/page/42854562,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 59
https://www.biodiversitylibrary.org/page/41097726,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 144
https://www.biodiversitylibrary.org/page/3364531,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 266
https://www.biodiversitylibrary.org/page/37058545,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 154
https://www.biodiversitylibrary.org/page/48802607,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 144
https://www.biodiversitylibrary.org/page/6523822,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 144
https://www.biodiversitylibrary.org/page/15951093,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 224
https://www.biodiversitylibrary.org/page/5495468,Journal,Bulletin des sciences,A Paris,Fuchs,1805,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 263
https://www.biodiversitylibrary.org/page/30969636,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 259
https://www.biodiversitylibrary.org/page/34485837,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 330
https://www.biodiversitylibrary.org/page/34663958,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1818,"Regensburgische Botanische Gesellschaft.       ",v. 1 1815,German,Page 75
https://www.biodiversitylibrary.org/page/46044977,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 429
https://www.biodiversitylibrary.org/page/23051868,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 429
https://www.biodiversitylibrary.org/page/1242406,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 248
https://www.biodiversitylibrary.org/page/42856065,Book,Elenco di alcune alghe del mare Labronico,[Pisa,Presso R. Prosperi,1839,"Corinaldi, Jacopo,      1782 -1847",,Italian,Page 66
