﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31965323,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 58
https://www.biodiversitylibrary.org/page/58704179,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 57
https://www.biodiversitylibrary.org/page/58704205,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 83
https://www.biodiversitylibrary.org/page/58704250,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 128
https://www.biodiversitylibrary.org/page/14766279,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 367
https://www.biodiversitylibrary.org/page/4187363,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 367
https://www.biodiversitylibrary.org/page/13354793,Journal,Journal de zoologie,Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 86
https://www.biodiversitylibrary.org/page/48197565,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 164
https://www.biodiversitylibrary.org/page/48197566,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 165
https://www.biodiversitylibrary.org/page/13239852,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 46
https://www.biodiversitylibrary.org/page/6456742,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 353
https://www.biodiversitylibrary.org/page/6456748,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 359
https://www.biodiversitylibrary.org/page/6456066,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 401
https://www.biodiversitylibrary.org/page/13918592,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 98
https://www.biodiversitylibrary.org/page/52874030,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1912,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 84
https://www.biodiversitylibrary.org/page/53925966,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 84
https://www.biodiversitylibrary.org/page/35263156,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 268
https://www.biodiversitylibrary.org/page/42786184,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 268
https://www.biodiversitylibrary.org/page/36107118,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 155
