﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60608874,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 25
https://www.biodiversitylibrary.org/page/60809678,Book,Cacti and succulents : 1942 price list,"Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/60939446,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 13
https://www.biodiversitylibrary.org/page/60939453,Book,Cacti and succulents : 1943 price list,"Temple City, California, U.S.A",R.W. Kelly,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 20
https://www.biodiversitylibrary.org/page/61195082,Book,Catalogue number one,"Los Angeles, California",Cactus Pete,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/62809671,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 7
https://www.biodiversitylibrary.org/page/58887759,Book,Drought resistant plants,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/60908336,Book,"Gates famous cactus gardens : new year price list, 1943","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/60242508,Book,Gates Famous Cactus Gardens : winter price list 1940-1941,"Corona, California",Gates Famous Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60572904,Book,"Gates famous cactus gardens : winter price list, 1941-42","Corona, Calif",Howard E. Gates,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60911536,Book,Gates Famous Cactus Gardens : winter price list 1943,"Corona, California",Gates Famous Cactus Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61074051,Book,"Grafted peanut cactus ""Chamaecereus Sylvestrii""","Kansas City, Missouri",Quality Hill Cactus Home,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61124351,Book,"New Year's price list, 1945","Corona, California (formerly Anaheim, California)",Gates,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/43388071,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 131
