﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39173539,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.18(1895-1907),German,Page 225
https://www.biodiversitylibrary.org/page/6457032,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41724886,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 142
https://www.biodiversitylibrary.org/page/10278061,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 47
https://www.biodiversitylibrary.org/page/29103562,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 47
https://www.biodiversitylibrary.org/page/29103975,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 422
https://www.biodiversitylibrary.org/page/19184487,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 272
https://www.biodiversitylibrary.org/page/16353019,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 272
https://www.biodiversitylibrary.org/page/54003129,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 189
https://www.biodiversitylibrary.org/page/17592318,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/63354818,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 386
https://www.biodiversitylibrary.org/page/22598347,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1100
https://www.biodiversitylibrary.org/page/18870958,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 84
https://www.biodiversitylibrary.org/page/2049427,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1912,"Ingolf (Cruiser)       ",v.2:pt.5 (1912),English,Page 84
https://www.biodiversitylibrary.org/page/60182070,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1858,"Norske videnskaps-akademi i Oslo.       ",1858,Norwegian,Page 74
https://www.biodiversitylibrary.org/page/12379629,Book,Der Grünsand von Aachen und seine Molluskenfauna / von Johannes Böhm,Bonn,Universitäts-Buchdruckerei von C. Georgi,1885,"Böhm, Johannes,      1857 -1938",,German,Page 137
https://www.biodiversitylibrary.org/page/12379633,Book,Der Grünsand von Aachen und seine Molluskenfauna / von Johannes Böhm,Bonn,Universitäts-Buchdruckerei von C. Georgi,1885,"Böhm, Johannes,      1857 -1938",,German,Page 141
https://www.biodiversitylibrary.org/page/24606272,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 845
https://www.biodiversitylibrary.org/page/41114052,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 14
https://www.biodiversitylibrary.org/page/32334227,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 27
https://www.biodiversitylibrary.org/page/32334228,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 28
https://www.biodiversitylibrary.org/page/32334234,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 34
https://www.biodiversitylibrary.org/page/32334236,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 36
https://www.biodiversitylibrary.org/page/32334240,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 40
https://www.biodiversitylibrary.org/page/32334242,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 42
https://www.biodiversitylibrary.org/page/32334244,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 44
https://www.biodiversitylibrary.org/page/32334245,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 45
https://www.biodiversitylibrary.org/page/32334250,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 50
https://www.biodiversitylibrary.org/page/32334260,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 60
https://www.biodiversitylibrary.org/page/32334268,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 68
https://www.biodiversitylibrary.org/page/32334270,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 70
https://www.biodiversitylibrary.org/page/32334292,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 92
https://www.biodiversitylibrary.org/page/32334293,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 93
https://www.biodiversitylibrary.org/page/32334308,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 108
https://www.biodiversitylibrary.org/page/32334309,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 109
https://www.biodiversitylibrary.org/page/32334336,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 136
https://www.biodiversitylibrary.org/page/32334340,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 140
https://www.biodiversitylibrary.org/page/32334354,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 154
https://www.biodiversitylibrary.org/page/32334364,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 164
https://www.biodiversitylibrary.org/page/32334365,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 165
https://www.biodiversitylibrary.org/page/32334378,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 178
https://www.biodiversitylibrary.org/page/32334386,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,
https://www.biodiversitylibrary.org/page/14936176,Book,Die Kreidebildungen von Texas und ihre organischen Einschlüsse,Bonn,A. Marcus,1852,"Roemer, Ferdinand,      1818 -1891",,German,Page 12
https://www.biodiversitylibrary.org/page/14936212,Book,Die Kreidebildungen von Texas und ihre organischen Einschlüsse,Bonn,A. Marcus,1852,"Roemer, Ferdinand,      1818 -1891",,German,Page 48
https://www.biodiversitylibrary.org/page/14936260,Book,Die Kreidebildungen von Texas und ihre organischen Einschlüsse,Bonn,A. Marcus,1852,"Roemer, Ferdinand,      1818 -1891",,German,Page 96
https://www.biodiversitylibrary.org/page/14936262,Book,Die Kreidebildungen von Texas und ihre organischen Einschlüsse,Bonn,A. Marcus,1852,"Roemer, Ferdinand,      1818 -1891",,German,Page 98
https://www.biodiversitylibrary.org/page/13094177,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 182
https://www.biodiversitylibrary.org/page/13112311,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 362
https://www.biodiversitylibrary.org/page/36237112,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 132
https://www.biodiversitylibrary.org/page/36237117,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/32537760,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/19027365,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1916,"Maryland Geological Survey.       ",v.6:pt.2 (1916) [Upper Cretaceous] [plates],English,Page 635
https://www.biodiversitylibrary.org/page/36435125,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 95
https://www.biodiversitylibrary.org/page/35685269,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 56
https://www.biodiversitylibrary.org/page/35685270,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 57
https://www.biodiversitylibrary.org/page/35693115,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 308
https://www.biodiversitylibrary.org/page/35693118,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 311
https://www.biodiversitylibrary.org/page/35693119,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 312
https://www.biodiversitylibrary.org/page/35693159,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 352
https://www.biodiversitylibrary.org/page/57853361,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 45
https://www.biodiversitylibrary.org/page/36013577,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1856,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1856,German,Page 869
https://www.biodiversitylibrary.org/page/61264299,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 8
https://www.biodiversitylibrary.org/page/61264302,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1982,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 11
https://www.biodiversitylibrary.org/page/40963677,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 33
https://www.biodiversitylibrary.org/page/40963769,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 125
https://www.biodiversitylibrary.org/page/3848347,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1896-1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.7=pt.23-28 (1896-1901),Norwegian,Page 33
https://www.biodiversitylibrary.org/page/28446109,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12970942,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 54
https://www.biodiversitylibrary.org/page/25148106,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 4
https://www.biodiversitylibrary.org/page/58155044,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 22
https://www.biodiversitylibrary.org/page/8152713,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 127
https://www.biodiversitylibrary.org/page/8152717,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 131
https://www.biodiversitylibrary.org/page/8152757,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 171
https://www.biodiversitylibrary.org/page/8058519,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 260
https://www.biodiversitylibrary.org/page/15610221,Book,Om de senglaciale og postglaciale nivåforandringer i Kristianiafeltet (Molluskfaunan),Kristiania,I kommission hos H. Aschehoug & co,1900,"Brøgger, Waldemar Christopher,      1851 -1940",,Norwegian,Page 156
https://www.biodiversitylibrary.org/page/54092577,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1865,"Royal Society (Great Britain)       ",v.155 (1865),English,Page 328
https://www.biodiversitylibrary.org/page/33371260,Journal,Prehistoric Europe : a geological sketch,London,Edward Stanford,1881,"Darwin, Charles,      1809 -1882",1881,English,Page 450
https://www.biodiversitylibrary.org/page/33371261,Journal,Prehistoric Europe : a geological sketch,London,Edward Stanford,1881,"Darwin, Charles,      1809 -1882",1881,English,Page 451
https://www.biodiversitylibrary.org/page/40236333,Book,"Prehistoric Europe, a geological sketch",London,E. Stanford,1881,"Geikie, James,      1839 -1915",,English,Page 462
https://www.biodiversitylibrary.org/page/40236334,Book,"Prehistoric Europe, a geological sketch",London,E. Stanford,1881,"Geikie, James,      1839 -1915",,English,Page 463
https://www.biodiversitylibrary.org/page/33371386,Journal,Prehistoric Europe : a geological sketch,London,Edward Stanford,1881,"Darwin, Charles,      1809 -1882",1881,English,Page 572
https://www.biodiversitylibrary.org/page/59670470,Book,"Prehistoric Europe, a geological sketch",London,E. Stanford,1881,"Geikie, James,      1839 -1915",,English,Page 466
https://www.biodiversitylibrary.org/page/59670471,Book,"Prehistoric Europe, a geological sketch",London,E. Stanford,1881,"Geikie, James,      1839 -1915",,English,Page 467
https://www.biodiversitylibrary.org/page/13824022,Book,"Preliminary report upon invertebrate fossils collected by the expeditions of 1871, 1872, and 1873, with descriptions of new species",Washington,Gov't print. off,1874,"Geographical Surveys West of the 100th Meridian (U.S.)       ",,English,Page 26
