﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10626074,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 704
https://www.biodiversitylibrary.org/page/31567965,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 61
https://www.biodiversitylibrary.org/page/31567968,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 64
https://www.biodiversitylibrary.org/page/31567970,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 66
https://www.biodiversitylibrary.org/page/31567974,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 70
https://www.biodiversitylibrary.org/page/56637723,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 207
https://www.biodiversitylibrary.org/page/7863680,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 67
https://www.biodiversitylibrary.org/page/7863740,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 127
https://www.biodiversitylibrary.org/page/32376513,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/32376514,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 7
https://www.biodiversitylibrary.org/page/32376522,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 15
https://www.biodiversitylibrary.org/page/32376622,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 115
https://www.biodiversitylibrary.org/page/32376756,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 243
https://www.biodiversitylibrary.org/page/55477984,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.55 (1976) = ser.3:no.396 (1976),French,p. 245
https://www.biodiversitylibrary.org/page/55477975,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.55 (1976) = ser.3:no.396 (1976),French,p. 254
https://www.biodiversitylibrary.org/page/28870353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 239
https://www.biodiversitylibrary.org/page/2818606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 476
https://www.biodiversitylibrary.org/page/10650158,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 15
https://www.biodiversitylibrary.org/page/10650163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 20
https://www.biodiversitylibrary.org/page/10650235,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 69
https://www.biodiversitylibrary.org/page/10650236,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 70
https://www.biodiversitylibrary.org/page/10645768,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 64
https://www.biodiversitylibrary.org/page/10645899,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 191
https://www.biodiversitylibrary.org/page/10645900,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 192
https://www.biodiversitylibrary.org/page/10645901,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 193
https://www.biodiversitylibrary.org/page/10645903,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 195
https://www.biodiversitylibrary.org/page/10645904,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 196
https://www.biodiversitylibrary.org/page/10654741,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 87
https://www.biodiversitylibrary.org/page/10678374,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/10678375,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 121
