﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679516,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 277
https://www.biodiversitylibrary.org/page/4679525,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 286
https://www.biodiversitylibrary.org/page/4679557,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 318
https://www.biodiversitylibrary.org/page/1752701,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/1752702,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 92
https://www.biodiversitylibrary.org/page/1752708,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/27498675,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 69
https://www.biodiversitylibrary.org/page/15722026,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 201
https://www.biodiversitylibrary.org/page/15722030,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 205
https://www.biodiversitylibrary.org/page/15721926,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 77
https://www.biodiversitylibrary.org/page/13919286,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 276
