﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63588507,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 164
https://www.biodiversitylibrary.org/page/63588529,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ","v.25:6, v.26:4 (1898-1899)",German,Page 186
https://www.biodiversitylibrary.org/page/63591042,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1900,"Schweizerische Naturforschende Gesellschaft.       ",v.27:4 (1900),German,Page 123
https://www.biodiversitylibrary.org/page/63591023,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1900,"Schweizerische Naturforschende Gesellschaft.       ",v.27:4 (1900),German,Page 142
https://www.biodiversitylibrary.org/page/15730667,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/30898485,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 110
https://www.biodiversitylibrary.org/page/15987631,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.41 (1841),English,Page 344
https://www.biodiversitylibrary.org/page/31017913,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.41 (1841),English,Page 344
https://www.biodiversitylibrary.org/page/15011683,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 404
https://www.biodiversitylibrary.org/page/28135486,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 47
https://www.biodiversitylibrary.org/page/28135855,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.2=no.4-6 (1846),English,Page 394
https://www.biodiversitylibrary.org/page/27762672,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 194
https://www.biodiversitylibrary.org/page/28136506,Journal,The American journal of science and arts,New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 51
https://www.biodiversitylibrary.org/page/36896322,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 299
https://www.biodiversitylibrary.org/page/11115879,Book,American marine conchology; or Descriptions and coloured figures of the shells of the Atlantic coast of North America,Philadelphia,Printed for the author,1831,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 32
https://www.biodiversitylibrary.org/page/32484712,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 320
https://www.biodiversitylibrary.org/page/32484714,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 322
https://www.biodiversitylibrary.org/page/30397306,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 251
https://www.biodiversitylibrary.org/page/4060307,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 251
https://www.biodiversitylibrary.org/page/41004737,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/41150123,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/56136256,Journal,Bulletin of the Philosophical Society of Washington,"Washington, D.C",Published by the co-operation of the Smithsonian Institution,1892,"Smithsonian Institution       ",v.12 (1892-1894),English,Page 237
https://www.biodiversitylibrary.org/page/15967369,Journal,Bulletin of the Proceedings of the National Institute for the Promotion of Science,Washington,,1841,"National Institute for the Promotion of Science.       ",1st - 4th,,Page 183
https://www.biodiversitylibrary.org/page/15967370,Journal,Bulletin of the Proceedings of the National Institute for the Promotion of Science,Washington,,1841,"National Institute for the Promotion of Science.       ",1st - 4th,,Page 184
https://www.biodiversitylibrary.org/page/57828854,Journal,Bulletin of the proceedings of the National Institution for the Promotion of Science,Washington,[National Institution for the Promotion of Science],1841,"T. Sinclair's Lith.,       ",no.1-2 (1841-1846),English,Page 191
