﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51218634,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 57
https://www.biodiversitylibrary.org/page/51218700,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936742,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 83
https://www.biodiversitylibrary.org/page/63082702,Journal,Journal of conchology,London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 296
https://www.biodiversitylibrary.org/page/58052546,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 71
https://www.biodiversitylibrary.org/page/58052560,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 85
https://www.biodiversitylibrary.org/page/58039572,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 290
https://www.biodiversitylibrary.org/page/58039580,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 298
https://www.biodiversitylibrary.org/page/13112358,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982-1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,
https://www.biodiversitylibrary.org/page/13112752,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 373
https://www.biodiversitylibrary.org/page/13112754,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 375
https://www.biodiversitylibrary.org/page/13112756,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 377
https://www.biodiversitylibrary.org/page/13112758,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 379
https://www.biodiversitylibrary.org/page/13112759,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 380
https://www.biodiversitylibrary.org/page/13112760,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 381
https://www.biodiversitylibrary.org/page/13112761,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 382
https://www.biodiversitylibrary.org/page/13112762,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 383
https://www.biodiversitylibrary.org/page/13112763,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 384
https://www.biodiversitylibrary.org/page/13112764,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 385
https://www.biodiversitylibrary.org/page/13112765,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 386
https://www.biodiversitylibrary.org/page/13112766,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 387
https://www.biodiversitylibrary.org/page/13112767,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 388
https://www.biodiversitylibrary.org/page/13112768,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 389
https://www.biodiversitylibrary.org/page/13112769,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 390
https://www.biodiversitylibrary.org/page/13112770,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 391
https://www.biodiversitylibrary.org/page/40653746,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 60
https://www.biodiversitylibrary.org/page/60734947,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 285
https://www.biodiversitylibrary.org/page/62471394,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/8860191,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,
https://www.biodiversitylibrary.org/page/8860230,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1978,"California Academy of Sciences       ",no.129 (1978:June),English,
https://www.biodiversitylibrary.org/page/50501924,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 9
https://www.biodiversitylibrary.org/page/50527116,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/49513701,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513862,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
