﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873158,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 252
https://www.biodiversitylibrary.org/page/2107226,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 469
https://www.biodiversitylibrary.org/page/2107271,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 513
https://www.biodiversitylibrary.org/page/2107272,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 514
https://www.biodiversitylibrary.org/page/2107273,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 515
https://www.biodiversitylibrary.org/page/2107281,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 523
https://www.biodiversitylibrary.org/page/965726,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 54
https://www.biodiversitylibrary.org/page/965725,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 55
https://www.biodiversitylibrary.org/page/965525,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,
https://www.biodiversitylibrary.org/page/46595498,Book,"Parasitic worms, with a note on a free-living nematode",London,Printed by order of the Trustees of the British Museum,1915,"Atkinson, Edward L.     (Edward Leicester), 1881 -1929",1915,English,Page 54
https://www.biodiversitylibrary.org/page/46595502,Book,"Parasitic worms, with a note on a free-living nematode",London,Printed by order of the Trustees of the British Museum,1915,"Atkinson, Edward L.     (Edward Leicester), 1881 -1929",1915,English,Page 58
https://www.biodiversitylibrary.org/page/46595518,Book,"Parasitic worms, with a note on a free-living nematode",London,Printed by order of the Trustees of the British Museum,1915,"Atkinson, Edward L.     (Edward Leicester), 1881 -1929",1915,English,
https://www.biodiversitylibrary.org/page/31625567,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page xvii
https://www.biodiversitylibrary.org/page/43724725,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 254
https://www.biodiversitylibrary.org/page/62400507,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 40
https://www.biodiversitylibrary.org/page/62400508,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 41
