﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32672778,Book,Craspedote Medusen,Kiel,Lipsius & Tischer,1910,"Hartlaub, Clemens      1858 -1927",t 1..lfg..2,German,Page 182
https://www.biodiversitylibrary.org/page/877780,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.12",German,Page 182
https://www.biodiversitylibrary.org/page/51295585,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 774
https://www.biodiversitylibrary.org/page/11165565,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1914,"Dove Marine Laboratory.       ",new ser. 3 (1914),English,Page 89
https://www.biodiversitylibrary.org/page/10711773,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 279
https://www.biodiversitylibrary.org/page/41281110,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 199
https://www.biodiversitylibrary.org/page/41183902,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 230
https://www.biodiversitylibrary.org/page/36250291,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/36250268,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/36250265,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/36250324,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 92
