﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085864,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 505
https://www.biodiversitylibrary.org/page/31184979,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 27
https://www.biodiversitylibrary.org/page/44697736,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 308
https://www.biodiversitylibrary.org/page/43741354,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 22
https://www.biodiversitylibrary.org/page/62809505,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 245
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62814112,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 86
https://www.biodiversitylibrary.org/page/62814278,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 251
https://www.biodiversitylibrary.org/page/62610926,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 964
https://www.biodiversitylibrary.org/page/53331896,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 92
https://www.biodiversitylibrary.org/page/42098719,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 27
https://www.biodiversitylibrary.org/page/42098718,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.9:no.1-4 (1927-1928),,Page 28
https://www.biodiversitylibrary.org/page/50104745,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1950,"Field Naturalists' Society of South Australia       ",v.25:no.1-4 (1948-1950),,Page 14
https://www.biodiversitylibrary.org/page/63288106,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1991,"Field Naturalists' Club of Ballarat       ",(1991:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/41571255,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 273
https://www.biodiversitylibrary.org/page/41573325,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 262
https://www.biodiversitylibrary.org/page/41573474,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 411
https://www.biodiversitylibrary.org/page/41337167,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1953,"Royal Society of South Australia       ",v.76 (1953),English,Page ix
https://www.biodiversitylibrary.org/page/41030331,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1961,"Royal Society of South Australia       ",v.85 (1961),English,Page 24
https://www.biodiversitylibrary.org/page/41030343,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1961,"Royal Society of South Australia       ",v.85 (1961),English,Page 36
