﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33099680,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 204
https://www.biodiversitylibrary.org/page/30905906,Journal,The American journal of science and arts,New-Haven,S. Converse,1823,"Silliman, Benjamin,      1779 -1864",v.6 (1823),English,Page 9
https://www.biodiversitylibrary.org/page/16257144,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,
https://www.biodiversitylibrary.org/page/16365236,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/22252165,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 51
https://www.biodiversitylibrary.org/page/2501768,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1839,,v. 10 (1839),,Page 175
https://www.biodiversitylibrary.org/page/983741,Book,Animal mechanics,Cambridge [Mass.],Printed at the Riverside press,1902,"Bell, Charles,   Sir,   1774 -1842",,English,Page 125
https://www.biodiversitylibrary.org/page/18664163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 284
https://www.biodiversitylibrary.org/page/24722576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 77
https://www.biodiversitylibrary.org/page/2278208,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 487
https://www.biodiversitylibrary.org/page/22218341,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 487
https://www.biodiversitylibrary.org/page/42901550,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 487
https://www.biodiversitylibrary.org/page/51422848,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 487
https://www.biodiversitylibrary.org/page/29242678,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.133-134 1855,German,Page 67
https://www.biodiversitylibrary.org/page/33780760,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 25
https://www.biodiversitylibrary.org/page/6414117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.1 (1893),German,Page 214
https://www.biodiversitylibrary.org/page/6414130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.1 (1893),German,Page 227
https://www.biodiversitylibrary.org/page/59715526,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 8
https://www.biodiversitylibrary.org/page/59715527,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 9
https://www.biodiversitylibrary.org/page/44929523,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 432
https://www.biodiversitylibrary.org/page/13375860,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 536
https://www.biodiversitylibrary.org/page/6031140,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 558
https://www.biodiversitylibrary.org/page/25716496,Book,Beiträge zur Naturgeschichte,Leipzig,C. Fritsch,1776,"Schrank, Franz von Paula,      1747 -1835",,German,Page 102
https://www.biodiversitylibrary.org/page/14383390,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 37
https://www.biodiversitylibrary.org/page/50571369,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 38
https://www.biodiversitylibrary.org/page/54579583,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1854,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.4 (1854),German,Page 77
https://www.biodiversitylibrary.org/page/11055795,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 99
https://www.biodiversitylibrary.org/page/9869967,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 45
https://www.biodiversitylibrary.org/page/54488404,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 319
https://www.biodiversitylibrary.org/page/45067659,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 319
https://www.biodiversitylibrary.org/page/11028408,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 380
https://www.biodiversitylibrary.org/page/628661,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 189
https://www.biodiversitylibrary.org/page/3358583,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 241
https://www.biodiversitylibrary.org/page/7174527,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 309
https://www.biodiversitylibrary.org/page/2109565,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 236
