﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665669,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 154
https://www.biodiversitylibrary.org/page/2244455,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 174
https://www.biodiversitylibrary.org/page/56310190,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.137 (2015),English,p. 22
https://www.biodiversitylibrary.org/page/30046204,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 294
https://www.biodiversitylibrary.org/page/30046205,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 295
https://www.biodiversitylibrary.org/page/51782992,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1997,"Pennsylvania Horticultural Society.       ",v.26:no.1-6 (1997-1998),English,
https://www.biodiversitylibrary.org/page/36464239,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 711
https://www.biodiversitylibrary.org/page/36464285,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 757
https://www.biodiversitylibrary.org/page/63476809,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 160
https://www.biodiversitylibrary.org/page/36658441,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1107
https://www.biodiversitylibrary.org/page/36658536,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,
https://www.biodiversitylibrary.org/page/57633185,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 232
https://www.biodiversitylibrary.org/page/63562817,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1954,"American Plant Life Society.       ",v. 6-10,English,Page 125
https://www.biodiversitylibrary.org/page/54617374,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 144
https://www.biodiversitylibrary.org/page/54615847,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/54615898,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 82
https://www.biodiversitylibrary.org/page/36660755,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 907
https://www.biodiversitylibrary.org/page/36468376,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36468380,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 194
https://www.biodiversitylibrary.org/page/36468477,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 291
https://www.biodiversitylibrary.org/page/51849335,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 65
https://www.biodiversitylibrary.org/page/51849437,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 88
https://www.biodiversitylibrary.org/page/51849723,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 54
https://www.biodiversitylibrary.org/page/54472271,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1993,"University of Washington.       ",v.56:no.4 (1993/1994),English,Page 19
