﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591628,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 5
https://www.biodiversitylibrary.org/page/7679542,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 191
https://www.biodiversitylibrary.org/page/44174193,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 629
https://www.biodiversitylibrary.org/page/38854524,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 614
https://www.biodiversitylibrary.org/page/3548753,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1901,"Centre national de la recherche scientifique (France)       ",t.132 (1901),French,Page 438
https://www.biodiversitylibrary.org/page/847652,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1847,"Owen, Richard,      1804 -1892",v.3,English,Page 999
https://www.biodiversitylibrary.org/page/48272960,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 999
https://www.biodiversitylibrary.org/page/22738296,Book,The cyclopaedia of anatomy and physiology,London,"Sherwood, Gilbert, & Piper",1836,"Owen, Richard,      1804 -1892",v.3,English,Page 999
https://www.biodiversitylibrary.org/page/49261613,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.3,English,Page 999
https://www.biodiversitylibrary.org/page/48104806,Book,Descriptive and illustrated catalogue of the fossil organic remains of mammalia and aves contained in the museum of the Royal College of Surgeons of England,London,R.& J.E. Taylor,1845,"Owen, Richard,      1804 -1892",1,English,Page 133
https://www.biodiversitylibrary.org/page/46918554,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/46918562,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/46918565,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/46918577,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/47663715,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 21
https://www.biodiversitylibrary.org/page/48020029,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 39
https://www.biodiversitylibrary.org/page/48020076,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 86
https://www.biodiversitylibrary.org/page/47663808,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 111
https://www.biodiversitylibrary.org/page/47576473,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 135
https://www.biodiversitylibrary.org/page/47663843,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 146
https://www.biodiversitylibrary.org/page/47663871,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 174
https://www.biodiversitylibrary.org/page/48015593,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 201
https://www.biodiversitylibrary.org/page/47568066,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 266
https://www.biodiversitylibrary.org/page/46918911,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 349
https://www.biodiversitylibrary.org/page/46918912,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/46918913,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 351
https://www.biodiversitylibrary.org/page/23101236,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,Taylor [and] Francis (pr.),1900,"Owen, Richard,      1804 -1892",2,English,Page 79
https://www.biodiversitylibrary.org/page/46925593,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the Museum of the Royal College of Surgeons of England,London,RCS,1900,"Royal College of Surgeons of England.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/19777075,Book,Descriptive catalogue of the osteological series contained in the museum,London,Taylor and Francis,1853,"Owen, Richard,      1804 -1892",1,English,Page 4
https://www.biodiversitylibrary.org/page/19777163,Book,Descriptive catalogue of the osteological series contained in the museum,London,Taylor and Francis,1853,"Owen, Richard,      1804 -1892",1,English,Page 92
https://www.biodiversitylibrary.org/page/62863569,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.2,English,Page 557
https://www.biodiversitylibrary.org/page/40552397,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,
https://www.biodiversitylibrary.org/page/40552754,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,Page 399
https://www.biodiversitylibrary.org/page/40552756,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,Page 401
https://www.biodiversitylibrary.org/page/40552758,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,Page 403
https://www.biodiversitylibrary.org/page/40552859,Book,"Essays and observations on natural history, anatomy, physiology, psychology, and geology",London,J. Van Voorst,1861,"Owen, Richard,      1804 -1892",v. 2,English,Page 504
https://www.biodiversitylibrary.org/page/40326916,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1883,,v.20 (1883),English,Page 304
https://www.biodiversitylibrary.org/page/49850332,Book,"Lectures on the comparative anatomy and physiology of the invertebrate animals : delivered at the Royal college of surgeons, in 1843",London,"Longman, Brown, Green, and Longmans",1843,"Owen, Richard,      1804 -1892",,English,Page 56
https://www.biodiversitylibrary.org/page/50160521,Book,"Lectures on the comparative anatomy and physiology of the vertebrate animals : delivered at the Royal College of Surgeons of England, in 1844 and 1846. Part 1 Fishes",London,"Longman, Brown, Green, and Longmans",1846,"Owen, Richard,      1804 -1892",,English,Page 56
https://www.biodiversitylibrary.org/page/13493162,Book,"Lectures on the comparative anatomy and physiology of the vertebrate animals, delivered at the Royal College of Surgeons of England, in 1844 and 1846",London,"Printed for Longman, Brown, Green, and Longmans",1846,"Owen, Richard,      1804 -1892",,English,Page 56
https://www.biodiversitylibrary.org/page/41750255,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 38
https://www.biodiversitylibrary.org/page/48095399,Book,"On the relations, structure, and function of the valves of the vascular system in Vertebrata",Edinburgh,printed for the Society by Neill,1864,"Royal College of Physicians of Edinburgh.       ",,English,Page 780
https://www.biodiversitylibrary.org/page/53768277,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1851,"Royal Society (Great Britain)       ",[v.141] (1851),English,Page 676
https://www.biodiversitylibrary.org/page/15882234,Book,Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine,Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/40721179,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1861,"Royal Society of Edinburgh.       ",v.23 (1861-1864),English,Page 780
