﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28386316,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 214
https://www.biodiversitylibrary.org/page/28111703,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 81
https://www.biodiversitylibrary.org/page/28111817,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 185
https://www.biodiversitylibrary.org/page/10902375,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 282
https://www.biodiversitylibrary.org/page/382397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 276
https://www.biodiversitylibrary.org/page/41396338,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/51837105,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 39
https://www.biodiversitylibrary.org/page/8905977,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/7799086,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/57509653,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 126
https://www.biodiversitylibrary.org/page/57509665,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1974,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 138
https://www.biodiversitylibrary.org/page/57510168,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1976,"Michigan Botanical Club.       ",v.13-15 (1974-1976),English,Page 225
https://www.biodiversitylibrary.org/page/57512384,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1977,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 109
https://www.biodiversitylibrary.org/page/60950238,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 56
https://www.biodiversitylibrary.org/page/60950259,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 77
https://www.biodiversitylibrary.org/page/60950262,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/60948157,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 157
https://www.biodiversitylibrary.org/page/60947770,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/60947790,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/60947033,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 161
https://www.biodiversitylibrary.org/page/57997540,Book,National list of scientific plant names,[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 78
https://www.biodiversitylibrary.org/page/52318276,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1983,"Colorado Native Plant Society.       ",v.7:no.5 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/46759076,Book,"A summary of research at the Manitou Experimental Forest in Colorado, 1937-1983",,,1985,"Gary, Howard L.       ",no.116,English,Page 21
