﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609137,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 39
https://www.biodiversitylibrary.org/page/42832183,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 39
https://www.biodiversitylibrary.org/page/40039875,Journal,"Billotia, ou, Notes de botanique",Besançon,Impr. et lithographie de J. Jacquin,1864-1879,"Bavoux, V.     (Vital), 1821 -1909",v. 1 1864-79,French,Page 93
https://www.biodiversitylibrary.org/page/33964905,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 405
https://www.biodiversitylibrary.org/page/33610603,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 243
https://www.biodiversitylibrary.org/page/58918424,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 199
https://www.biodiversitylibrary.org/page/40341,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 334
https://www.biodiversitylibrary.org/page/40770,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 774
https://www.biodiversitylibrary.org/page/41459,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 439
https://www.biodiversitylibrary.org/page/41461,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 439
https://www.biodiversitylibrary.org/page/41483,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 461
https://www.biodiversitylibrary.org/page/2170306,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 145
https://www.biodiversitylibrary.org/page/28710710,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 205
https://www.biodiversitylibrary.org/page/14397319,Journal,Revue des sciences naturelles,Montpellier,,1873,,t.2 (1873),French,Page 15
https://www.biodiversitylibrary.org/page/37364290,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/6109850,Book,Taschenbuch der Flora Deutschlands; nach dem Linnéischen Systeme geordnet,Nürnberg,J.L. Schrag,1847,"Kittel, Martin Balduin,      1798 -1885",,German,Page 259
https://www.biodiversitylibrary.org/page/3746587,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 188
https://www.biodiversitylibrary.org/page/60183971,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-4 (1844-1847) [inc.],German,Page 5
https://www.biodiversitylibrary.org/page/60184033,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-4 (1844-1847) [inc.],German,Page 61
https://www.biodiversitylibrary.org/page/60170300,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1883),German,Page 116
https://www.biodiversitylibrary.org/page/60290313,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.54 (1897),German,Page 23
https://www.biodiversitylibrary.org/page/60290640,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.54 (1897),German,Page 344
https://www.biodiversitylibrary.org/page/12455484,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 303
