﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597347,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 175
https://www.biodiversitylibrary.org/page/27483382,Journal,Bulletin,Washington,G.P.O,1942,"Smithsonian Institution.       ",no.134 (1942),English,Page 28
https://www.biodiversitylibrary.org/page/27530871,Journal,Bulletin,Washington,G.P.O,1948,"Smithsonian Institution.       ",no.143:v.3 (1948),English,Page 506
https://www.biodiversitylibrary.org/page/26428877,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 194
https://www.biodiversitylibrary.org/page/26428952,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 269
https://www.biodiversitylibrary.org/page/375416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 542
https://www.biodiversitylibrary.org/page/41535644,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 95
https://www.biodiversitylibrary.org/page/24985511,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 317
https://www.biodiversitylibrary.org/page/24985684,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 468
https://www.biodiversitylibrary.org/page/15548762,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 541
https://www.biodiversitylibrary.org/page/15548763,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 542
