﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257319,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXIV
https://www.biodiversitylibrary.org/page/8847920,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 186
https://www.biodiversitylibrary.org/page/39315231,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896,English,Page 452
https://www.biodiversitylibrary.org/page/52554813,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/46158687,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page lxxvii
https://www.biodiversitylibrary.org/page/39356309,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1032
https://www.biodiversitylibrary.org/page/26115080,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1032
https://www.biodiversitylibrary.org/page/21823891,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 1032
https://www.biodiversitylibrary.org/page/39585400,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 607
https://www.biodiversitylibrary.org/page/46099996,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:fasc.19-32 (1911-1914),Italian,Page 22
https://www.biodiversitylibrary.org/page/48017522,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 166
https://www.biodiversitylibrary.org/page/196267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 500
https://www.biodiversitylibrary.org/page/34158594,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 747
https://www.biodiversitylibrary.org/page/54518127,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 62
https://www.biodiversitylibrary.org/page/44140405,Book,"Catalogue of splendid and rare green and hot-house plants : to be sold at auction, on Thursday, June 6, 1839 at the garden of John B. Smith, in Christian below Eighth Street",Philadelphia,M. Thomas & Sons,1839,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1839,English,
https://www.biodiversitylibrary.org/page/44140406,Book,"Catalogue of splendid and rare green and hot-house plants : to be sold at auction, on Thursday, June 6, 1839 at the garden of John B. Smith, in Christian below Eighth Street",Philadelphia,M. Thomas & Sons,1839,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1839,English,Page 4
https://www.biodiversitylibrary.org/page/23035264,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 265
https://www.biodiversitylibrary.org/page/30917747,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies, from 1843 to 1892","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 265
https://www.biodiversitylibrary.org/page/23062308,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 857
https://www.biodiversitylibrary.org/page/61623165,Book,"Courtesy notice, fall clearance sale!","Altadena, California",Tuttle Bros. Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62233260,Book,"Courtesy notice, fall clearance sale!","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/21603500,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1924
https://www.biodiversitylibrary.org/page/18205767,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 64
https://www.biodiversitylibrary.org/page/28084962,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.7 (1785),French,Page 595
https://www.biodiversitylibrary.org/page/46835233,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 224
https://www.biodiversitylibrary.org/page/46213833,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/61744462,Book,"Fall sale and mum display : a double feature! Saturday, Nov. 4 thru Sunday, Nov. 12, courtesy days Saturday and Sunday, Nov. 4 and 5","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/39674301,Book,Flora Azorica : quam ex collectionibus schedisque Hochstetteri patris et filii,Bonnae,Apud A. Marcum,1844,"Seubert, Moritz,      1818 -1878",,Latin,Page 35
https://www.biodiversitylibrary.org/page/5901790,Journal,The floral world and garden guide,London,Groombridge and Sons,1861,"Hibberd, Shirley,      1825 -1890","4, 1861",English,Page 5
https://www.biodiversitylibrary.org/page/17162556,Book,"Flower grouping in English, Scotch & Irish gardens; notes & 56 sketches in colour",London,J. M. Dent & co,1907,"Waterfield, Margaret Helen      1863 -1953",,English,Page 113
https://www.biodiversitylibrary.org/page/52519944,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XVI
https://www.biodiversitylibrary.org/page/52570776,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1820,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.5 (1820),German,Page XVII
https://www.biodiversitylibrary.org/page/40166211,Book,Fossile Flugfische,Wien,Im selbstverlage des Autors,1906,"Abel, Othenio,      1875 -1946",,German,Page 80
https://www.biodiversitylibrary.org/page/60985041,Book,"Fruit trees, shrubs, perennials, shade trees, roses, ferns : super value sale!","Pasadena, California",Tuttle Bros. Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/25926279,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 57
https://www.biodiversitylibrary.org/page/25926298,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 74
https://www.biodiversitylibrary.org/page/25926491,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 249
https://www.biodiversitylibrary.org/page/32361561,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,viii
https://www.biodiversitylibrary.org/page/32361778,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 249
https://www.biodiversitylibrary.org/page/25614928,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 214
https://www.biodiversitylibrary.org/page/24616900,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 278
https://www.biodiversitylibrary.org/page/25652135,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 115
https://www.biodiversitylibrary.org/page/26083639,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 401
https://www.biodiversitylibrary.org/page/26047878,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,
https://www.biodiversitylibrary.org/page/25770897,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 329
https://www.biodiversitylibrary.org/page/25906156,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/25917627,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 289
https://www.biodiversitylibrary.org/page/26050662,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 628
https://www.biodiversitylibrary.org/page/26052936,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 174
https://www.biodiversitylibrary.org/page/58913187,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1891,,v.7(1890-1891),English,Page 134
https://www.biodiversitylibrary.org/page/18864995,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 439
https://www.biodiversitylibrary.org/page/44492636,Book,Germain : [catalog],"Los Angeles, Calif",Germain,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/45582353,Book,Germain : [catalog],"Los Angeles, Calif",Germain,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 81
https://www.biodiversitylibrary.org/page/44491256,Book,Germain : [catalog],"Los Angeles, Calif",Germain,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 78
https://www.biodiversitylibrary.org/page/58690108,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 287
https://www.biodiversitylibrary.org/page/6244052,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 196
https://www.biodiversitylibrary.org/page/47446391,Book,Der Hausvater,Hannover,Försters und Sohns Erben,1770,"Münchhausen, Otto,   Freiherr von,   1716 -1774",T.5,German,Page 344
https://www.biodiversitylibrary.org/page/31474469,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 316
https://www.biodiversitylibrary.org/page/32441418,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 314
https://www.biodiversitylibrary.org/page/51790202,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 443
https://www.biodiversitylibrary.org/page/3650128,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,Page 370
https://www.biodiversitylibrary.org/page/50272146,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/24195257,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 61
https://www.biodiversitylibrary.org/page/62206619,Book,"Iris show and spring clearance sale : Wed. Apr. 18 thru Tues., Apr. 24 : a showing of cut bloom about 100 varieties, hundreds of nursery bargains","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/6147190,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 477
https://www.biodiversitylibrary.org/page/7937934,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 8
https://www.biodiversitylibrary.org/page/9557932,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 105
https://www.biodiversitylibrary.org/page/55244836,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 489
https://www.biodiversitylibrary.org/page/55250058,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,Page 344
https://www.biodiversitylibrary.org/page/44261246,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page lix
https://www.biodiversitylibrary.org/page/44261330,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 22
https://www.biodiversitylibrary.org/page/45667535,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1899-1900,"Horticultural Society of London       ",new ser.:v.23 (1899-1900),English,Page xix
https://www.biodiversitylibrary.org/page/59969583,Book,"Lining-out stock : wholesale list, 1938","Pasadena, California",Coolidge Rare Plant Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 5
https://www.biodiversitylibrary.org/page/18564200,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1855,,v.21 1855,English,
https://www.biodiversitylibrary.org/page/34624920,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 48
https://www.biodiversitylibrary.org/page/34624948,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 76
https://www.biodiversitylibrary.org/page/34624960,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 88
